id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830706,2019-01-21,000001,Vente,6000,2,A,CHE DE CRANGY,0057,58110,58065,Châtillon-en-Bazois,58,,,58065000AN0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,3.656325,47.050439
2019-830895,2019-02-15,000001,Vente,28000,109,,COEUILLON,B091,58110,58065,Châtillon-en-Bazois,58,,,580650000A0274,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,694,3.659363,47.038313
2019-830895,2019-02-15,000001,Vente,28000,,,COEUILLON,B091,58110,58065,Châtillon-en-Bazois,58,,,580650000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,1666,3.659294,47.038865
2019-830895,2019-02-15,000001,Vente,28000,,,COEUILLON,B091,58110,58065,Châtillon-en-Bazois,58,,,580650000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.659404,47.038207
2019-831189,2019-03-21,000002,Vente,2402,,,BEAUREGARD,B004,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0328,,,,,,,,,,,,,0,,,,,T,terres,,,1201,3.662794,47.057537
2019-831340,2019-04-10,000002,Vente,28000,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,1403,3.673579,47.057969
2019-831340,2019-04-10,000002,Vente,28000,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,633,3.673405,47.058255
2019-831340,2019-04-10,000002,Vente,28000,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0008,,,,,,,,,,,,,0,,,,,P,prés,,,1474,3.673765,47.058135
2019-831340,2019-04-10,000002,Vente,28000,,,FRASNAY,B117,58110,58065,Châtillon-en-Bazois,58,,,58065000AE0238,,,,,,,,,,,,,0,,,,,T,terres,,,263,3.67341,47.058429
2019-831616,2019-04-26,000001,Vente,98000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.664321,47.0655
2019-831616,2019-04-26,000001,Vente,98000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,149,3.664412,47.065398
2019-831616,2019-04-26,000001,Vente,98000,74,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0064,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,725,3.664173,47.065511
2019-831623,2019-05-14,000001,Vente,15000,11,,RUE DE CORNILLE,0050,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0130,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,216,3.66021,47.05775
2019-831623,2019-05-14,000001,Vente,15000,,,LA PICHEROTTE,B167,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.660384,47.05761
2019-831623,2019-05-14,000001,Vente,15000,,,LA PICHEROTTE,B167,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,151,3.660471,47.057563
2019-831739,2019-05-25,000001,Vente,26000,,,LA MADELEINE,B143,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0058,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.657421,47.050959
2019-831739,2019-05-25,000001,Vente,26000,48,,RUE DE LA MADELEINE,0120,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0059,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,61,3.657368,47.051034
2019-831739,2019-05-25,000001,Vente,26000,,,LA MADELEINE,B143,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.657434,47.051073
2019-831739,2019-05-25,000001,Vente,26000,27,X,RUE DE LA MADELEINE,0120,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.657556,47.051461
2019-831739,2019-05-25,000001,Vente,26000,,,LA MADELEINE,B143,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0161,,,,,,,,,,,,,0,,,,,J,jardins,,,168,3.657554,47.050988
2019-831911,2019-06-13,000001,Vente,118900,,,FONTENILLE,B116,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1237,3.667238,47.057056
2019-831911,2019-06-13,000001,Vente,118900,169,,FONTENILLE,B116,58110,58065,Châtillon-en-Bazois,58,,,58065000AD0042,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,677,3.667341,47.056693
2019-831989,2019-06-04,000001,Vente,3500,2,I,RUE DU LION D OR,0110,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0010,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.654178,47.052105
2019-831989,2019-06-04,000001,Vente,3500,2,I,RUE DU LION D OR,0110,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0010,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.654178,47.052105
2019-831989,2019-06-04,000001,Vente,3500,2,H,RUE DU LION D OR,0110,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.654235,47.052082
2019-832034,2019-06-29,000001,Vente,55000,29,,RUE DE BEAUREGARD,0020,58110,58065,Châtillon-en-Bazois,58,,,58065000AK0014,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,239,3.659969,47.055145
2019-832523,2019-08-02,000001,Vente,1000,,,RUE DES VIGNES,B207,58110,58065,Châtillon-en-Bazois,58,,,58065000AM0016,,,,,,,,,,,,,0,,,,,J,jardins,,,597,3.653184,47.054103
2019-832824,2019-09-19,000001,Vente,16500,16,,RUE DOC DURET,0080,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0105,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,98,3.658552,47.053902
2019-832930,2019-09-26,000001,Vente,55000,17,,RUE DE LA PICHEROTTE,0130,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0146,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1872,3.658584,47.057989
2019-832930,2019-09-26,000001,Vente,55000,17,,RUE DE LA PICHEROTTE,0130,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0146,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,80,3.658584,47.057989
2019-832930,2019-09-26,000001,Vente,55000,,,LA PICHEROTTE,B167,58110,58065,Châtillon-en-Bazois,58,,,58065000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.658291,47.058047
2019-833090,2019-10-07,000001,Vente,119000,11,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0050,,,,,,,,,,,,,0,1,Maison,81,7,S,sols,,,62,3.656227,47.052579
2019-833090,2019-10-07,000001,Vente,119000,11,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,62,3.656227,47.052579
2019-833090,2019-10-07,000001,Vente,119000,,,LA VILLE,B212,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.656259,47.052593
2019-833090,2019-10-07,000001,Vente,119000,9,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,86,3.656313,47.052627
2019-833090,2019-10-07,000001,Vente,119000,9,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0052,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,86,3.656313,47.052627
2019-833102,2019-10-15,000001,Vente,68000,66,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0034,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,686,3.661376,47.064823
2019-833102,2019-10-15,000001,Vente,68000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0085,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.661415,47.064572
2019-833102,2019-10-15,000001,Vente,68000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0086,,,,,,,,,,,,,0,,,,,J,jardins,,,763,3.661269,47.064515
2019-833102,2019-10-15,000001,Vente,68000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,847,3.660787,47.06447
2019-833102,2019-10-15,000001,Vente,68000,,,CORNILLE,B095,58110,58065,Châtillon-en-Bazois,58,,,580650000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,4651,3.660907,47.064887
2019-833245,2019-10-30,000001,Vente,139000,9001,,BEAUREGARD,B004,58110,58065,Châtillon-en-Bazois,58,,,58065000ZE0085,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,988,3.664356,47.054996
2019-833245,2019-10-30,000001,Vente,139000,,,LE CIMETIERE,B089,58110,58065,Châtillon-en-Bazois,58,,,58065000ZE0087,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.66412,47.055063
2019-833965,2019-12-30,000001,Vente,58000,63,,LE GIROTIER,B121,58110,58065,Châtillon-en-Bazois,58,,,58065000ZC0009,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,435,3.631081,47.052095
2019-833965,2019-12-30,000001,Vente,58000,,,LE CARRE ROUGE,B024,58110,58065,Châtillon-en-Bazois,58,,,58065000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,237,3.631071,47.052088
2019-833965,2019-12-30,000001,Vente,58000,,,LE CARRE ROUGE,B024,58110,58065,Châtillon-en-Bazois,58,,,58065000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1179,3.631119,47.052067
2019-834032,2019-09-03,000001,Adjudication,31250,29,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0017,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,260,3.654304,47.051839
2019-834032,2019-09-03,000001,Adjudication,31250,29,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0017,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,260,3.654304,47.051839
2019-834032,2019-09-03,000001,Adjudication,31250,29,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,260,3.654304,47.051839
2019-834032,2019-09-03,000001,Adjudication,31250,29,,RUE DOC DUBOIS,0070,58110,58065,Châtillon-en-Bazois,58,,,58065000AL0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.654304,47.051839
