siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035750421,00022,03575042100022,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,1,,,,LD,MOULIN NEUF,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,40.1Z,NAF1993,N,5.796723,47.026428,0.94,street,Moulin Neuf 39600 Champagne-sur-Loue,39095_zmjzia,G,MOULIN NEUF,
035750421,00030,03575042100030,O,1990-03-01,NN,,,2019-11-14T14:00:36,false,4,LD A LA BORNE DES BRUANDS,,,,A LA BORNE DES BRUANDS,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
213900954,00016,21390095400016,O,1983-03-01,01,2020,,2023-05-15T20:06:33,true,4,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
213900954,00024,21390095400024,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
213900954,00032,21390095400032,O,1975-05-01,,,,2019-11-14T14:00:36,false,3,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE SAUSSOIR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
263900771,00019,26390077100019,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906620,00012,26390662000012,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900957,00011,29390095700011,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301838561,00027,30183856100027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1986-06-11,F,,,,,60.09,NAP,N,,,0,,,,,,
309556124,00027,30955612400027,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311329767,00025,31132976700025,O,1999-05-05,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.4Z,NAFRev1,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
314979279,00010,31497927900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,06.01,NAP,N,,,0,,,,,,
322381260,00015,32238126000015,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323406280,00012,32340628000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
324198001,00020,32419800100020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
327236816,00010,32723681600010,O,1983-05-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DU PONT,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.81431,47.041862,0.78,street,Route du Pont 39600 Champagne-sur-Loue,39095_0025,G,ROUTE DU PONT,
330590399,00011,33059039900011,O,1984-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE MOULIN NEUF,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,5.796723,47.026428,0.77,street,Moulin Neuf 39600 Champagne-sur-Loue,39095_zmjzia,G,MOULIN NEUF,
341555688,00017,34155568800017,O,1987-06-01,NN,,,2020-01-17T11:23:12,true,3,,9,,LD,MOULIN NEUF,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.795482,47.025483,0.94,housenumber,9 Moulin Neuf 39600 Champagne-sur-Loue,39095_zmjzia_00009,G,9 MOULIN NEUF,
342860384,00037,34286038400037,O,1995-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DU CHAMP BLANC,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2002-12-01,F,DE MONS CONCEPTION,,,,74.8K,NAF1993,N,5.81347,47.038139,0.85,street,Route du Champ Blanc 39600 Champagne-sur-Loue,39095_0010,G,ROUTE DU CHAMP BLANC,
379753197,00019,37975319700019,O,1990-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39600,CHAMPAGNE-SUR-LOUE,,BP 12,39095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
384821922,00018,38482192200018,O,1992-01-28,01,2021,,2023-11-30T10:21:44,true,8,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
394609788,00010,39460978800010,P,1994-04-05,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNE-SUR-LOUE,,[ND],39095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],36.1G,NAF1993,N,,,0,,,,,,
399199611,00043,39919961100043,O,2003-06-10,NN,,,2020-09-24T03:39:44,true,7,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
400457727,00016,40045772700016,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401061684,00015,40106168400015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405149329,00014,40514932900014,O,1996-05-02,NN,,,2019-11-14T14:00:36,false,4,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
409402377,00025,40940237700025,P,2009-09-01,,,,2019-11-14T14:00:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNE-SUR-LOUE,,[ND],39095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
418521001,00010,41852100100010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,LES GRIMONINS,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422162701,00037,42216270100037,O,2016-01-15,,,,2021-02-23T11:43:42,true,1,,27,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2016-01-15,A,LES SAVEURS DU VAL D'AMOUR,,,,01.28Z,NAFRev2,N,5.81041,47.038864,0.94,housenumber,27 Rue du Pavé 39600 Champagne-sur-Loue,39095_0020_00027,G,27 RUE DU PAVE,
422582387,00037,42258238700037,O,2003-06-15,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,72.2A,NAFRev1,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
428034573,00017,42803457300017,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429152010,00048,42915201000048,O,2021-07-15,,,,2021-10-05T09:06:06,true,1,,16,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LES MONDES D'OTHELLO,56.21Z,NAFRev2,N,5.812621,47.039608,0.94,housenumber,16 Rue du Pavé 39600 Champagne-sur-Loue,39095_0020_00016,G,16 RUE DU PAVE,
431690874,00018,43169087400018,O,2000-05-26,NN,,,2019-11-14T14:00:36,true,6,,,,IMP,DU RANG,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,5.813551,47.039354,0.77,street,Impasse du Rang 39600 Champagne-sur-Loue,39095_0035,G,IMPASSE DU RANG,
444190532,00010,44419053200010,O,1999-12-15,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,85.1C,NAFRev1,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
451159057,00012,45115905700012,O,2003-11-09,NN,,,2019-11-14T14:00:36,false,5,,,,CHE,DES LAMINOIRS,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,90.01Z,NAFRev2,O,5.815061,47.039886,0.84,street,Chemin des Laminoirs 39600 Champagne-sur-Loue,39095_0015,G,CHEMIN DES LAMINOIRS,
479215527,00017,47921552700017,O,2004-10-09,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DES LAMINOIRS,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.815061,47.039886,0.84,street,Chemin des Laminoirs 39600 Champagne-sur-Loue,39095_0015,G,CHEMIN DES LAMINOIRS,
479788234,00017,47978823400017,O,2005-01-01,,,,2019-11-14T14:00:36,true,3,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.90F,NAFRev2,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
489911180,00011,48991118000011,O,2005-10-01,NN,,,2023-06-16T14:57:24,false,9,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2022-10-01,F,SIMAT,,,SIMAT,70.10Z,NAFRev2,O,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
500392386,00016,50039238600016,O,2005-04-05,,,,2023-04-12T20:17:31,true,3,,,,,MAIRIE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502802085,00022,50280208500022,O,2021-07-30,,,3109AZ,2021-10-02T13:25:15,true,1,,14,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,LA BELLE ASSISE,31.09B,NAFRev2,N,5.812807,47.039579,0.94,housenumber,14 Rue du Pavé 39600 Champagne-sur-Loue,39095_0020_00014,G,14 RUE DU PAVE,
511347411,00056,51134741100056,O,2016-02-15,,,,2019-11-14T14:00:36,false,2,,12,,CHE,DES LAMINOIRS,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,85.51Z,NAFRev2,N,5.815492,47.039895,0.85,housenumber,12 Chemin des Laminoirs 39600 Champagne-sur-Loue,39095_0015_00012,G,12 CHEMIN DES LAMINOIRS,
534786330,00017,53478633000017,O,2011-02-17,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,RUE,PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,94.99Z,NAFRev2,N,5.811494,47.039271,0.83,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
538646290,00014,53864629000014,O,2011-12-12,,,,2019-11-14T14:00:36,true,2,,,,RTE,DU CHAMP BLANC,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,41.20B,NAFRev2,N,5.81347,47.038139,0.85,street,Route du Champ Blanc 39600 Champagne-sur-Loue,39095_0010,G,ROUTE DU CHAMP BLANC,
752186619,00017,75218661900017,O,1992-01-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CHAMP BLANC,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.21Z,NAFRev2,N,5.81347,47.038139,0.83,street,Route du Champ Blanc 39600 Champagne-sur-Loue,39095_0010,G,ROUTE DU CHAMP BLANC,
778366864,00016,77836686400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
791636806,00014,79163680600014,O,2013-01-23,,,,2019-11-14T14:00:36,true,2,,,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.89Z,NAFRev2,N,5.811494,47.039271,0.94,street,Rue du Pavé 39600 Champagne-sur-Loue,39095_0020,G,RUE DU PAVE,
792890394,00010,79289039400010,O,2013-05-01,,,4391AZ,2019-11-14T14:00:36,true,1,,,,RUE,DU CHAMP BLANC,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ADM CHARPENTE,43.91A,NAFRev2,N,5.81347,47.038139,0.83,street,Route du Champ Blanc 39600 Champagne-sur-Loue,39095_0010,G,ROUTE DU CHAMP BLANC,
804971224,00014,80497122400014,O,2014-10-01,,,,2019-11-14T14:00:36,true,1,,1,B,HAM,DU MOULIN NEUF,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,5.796723,47.026428,0.77,street,Moulin Neuf 39600 Champagne-sur-Loue,39095_zmjzia,G,MOULIN NEUF,
818470387,00023,81847038700023,O,2018-02-01,,,,2019-11-14T14:00:36,false,1,,2,,RTE,DU PONT,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,55.30Z,NAFRev2,N,5.814747,47.040905,0.8,housenumber,2 Route du Pont 39600 Champagne-sur-Loue,39095_0025_00002,G,2 ROUTE DU PONT,
838790475,00019,83879047500019,P,2018-04-05,,,,2019-11-14T14:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNE-SUR-LOUE,,[ND],39095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-05,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
843966698,00014,84396669800014,P,2018-11-01,,,,2019-11-14T14:00:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNE-SUR-LOUE,,[ND],39095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
852691724,00011,85269172400011,O,2019-07-12,,,,2019-11-14T14:00:36,true,1,,1,,IMP,DE LA SOURCE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,5.813431,47.038622,0.84,housenumber,1 Impasse de la Source 39600 Champagne-sur-Loue,39095_0040_00001,G,1 IMPASSE DE LA SOURCE,
888922127,00012,88892212700012,O,2020-09-01,,,1320ZB,2022-10-22T04:09:38,true,1,,1,,RTE,DU CHAMP BLANC,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,N,5.813047,47.038986,0.86,housenumber,1 Route du Champ Blanc 39600 Champagne-sur-Loue,39095_0010_00001,G,1 ROUTE DU CHAMP BLANC,
897649893,00020,89764989300020,O,2021-05-01,,,,2021-07-05T14:09:31,false,1,,2,,RTE,DU PONT,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,CAMPING DE LA LOUVE,55.30Z,NAFRev2,N,5.814747,47.040905,0.8,housenumber,2 Route du Pont 39600 Champagne-sur-Loue,39095_0025_00002,G,2 ROUTE DU PONT,
897927547,00017,89792754700017,O,2021-03-31,,,,2021-04-07T08:41:06,true,1,,4,,RUE,DU PAVE,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,66.30Z,NAFRev2,N,5.813541,47.039692,0.94,housenumber,4 Rue du Pavé 39600 Champagne-sur-Loue,39095_0020_00004,G,4 RUE DU PAVE,
899508410,00011,89950841000011,O,2021-04-08,,,7420ZQ,2022-02-19T04:06:57,false,2,,6,,CHE,DES LAMINOIRS,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,PYRO VIDEO,74.20Z,NAFRev2,N,5.814823,47.040364,0.85,housenumber,6 Chemin des Laminoirs 39600 Champagne-sur-Loue,39095_0015_00006,G,6 CHEMIN DES LAMINOIRS,
911782084,00014,91178208400014,O,2022-03-18,,,,2022-03-28T03:38:03,true,1,,12,,CHE,DES LAMINOIRS,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,47.99A,NAFRev2,N,5.815492,47.039895,0.85,housenumber,12 Chemin des Laminoirs 39600 Champagne-sur-Loue,39095_0015_00012,G,12 CHEMIN DES LAMINOIRS,
950745166,00013,95074516600013,O,2023-03-13,,,,2023-04-01T15:55:06,true,1,,3,,RTE,DU CHAMP BLANC,39600,CHAMPAGNE-SUR-LOUE,,,39095,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,43.21A,NAFRev2,N,5.813272,47.038746,0.86,housenumber,3 Route du Champ Blanc 39600 Champagne-sur-Loue,39095_0010_00003,G,3 ROUTE DU CHAMP BLANC,
