siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040453870,00012,04045387000012,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE BEAUREPAIRE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.256429,45.393571,0.85,street,Route de Beaurepaire 38260 La Côte-Saint-André,38130_0023,G,ROUTE DE BEAUREPAIRE,
040454407,00012,04045440700012,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040455305,00017,04045530500017,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040455628,00012,04045562800012,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040455644,00019,04045564400019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040456881,00016,04045688100016,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
040458242,00019,04045824200019,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,2,,,,,,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040458754,00013,04045875400013,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,CENTRALE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,81.10Z,NAFRev2,N,5.259991,45.393705,0.96,street,Rue Centrale 38260 La Côte-Saint-André,38130_0060,G,RUE CENTRALE,
040459679,00011,04045967900011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,10,,RUE,DU MOLLARD,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.259627,45.392494,0.96,housenumber,10 Rue du Mollard 38260 La Côte-Saint-André,38130_0420_00010,G,10 RUE DU MOLLARD,
040460081,00017,04046008100017,O,1994-12-25,01,2019,,2021-10-27T08:02:50,true,2,,,,RES,LES JASMINS,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.263971,45.404585,0.4,locality,Le Gros Jacques 38260 La Côte-Saint-André,38130_B039,G,LE GROS JACQUES,
040460743,00012,04046074300012,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DE LA REPUBLIQUE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.257178,45.393409,0.96,housenumber,1 Rue de la République 38260 La Côte-Saint-André,38130_0480_00001,G,1 RUE DE LA REPUBLIQUE,
066502071,00021,06650207100021,O,1992-10-15,NN,,,2019-11-14T14:00:36,true,1,,,,,ZI LE RIVAL,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067502070,00054,06750207000054,O,2010-12-15,01,2019,,2021-10-27T08:03:17,false,3,,1,,AV,CAMILLE ROCHER,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,69.20Z,NAFRev2,N,5.264642,45.393155,0.87,housenumber,1 Avenue Camille Rocher 38260 La Côte-Saint-André,38130_0050_00001,G,1 AVENUE CAMILLE ROCHER,
068502376,04303,06850237604303,O,2004-04-01,NN,,,2019-11-14T14:00:36,false,4,,12,,RUE,DE L HOTEL VILLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2010-03-23,F,PARU-VENDU,,,,58.13Z,NAFRev2,O,5.25975,45.394082,0.92,housenumber,12 Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340_00012,G,12 RUE DE L HOTEL DE VILLE,
068502376,05771,06850237605771,O,2010-03-23,NN,,,2019-11-14T14:00:36,false,3,,2,B,RUE,ARISTIDE BRIAND,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,5.256685,45.393374,0.8,housenumber,2bis Avenue Aristide Briand 38260 La Côte-Saint-André,38130_0008_00002_bis,G,2BIS AVENUE ARISTIDE BRIAND,
072402795,00032,07240279500032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA PLAINE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,,F,,,,,40.32,NAP,N,5.253126,45.348521,0.66,street,La Magdelaine 38260 La Côte-Saint-André,38130_ktzkq2,G,LA MAGDELAINE,
076020056,00669,07602005600669,O,1991-04-01,NN,,,2019-11-14T14:00:36,false,3,,1,,AV,JONGKIND,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.5A,NAF1993,N,5.25684,45.393569,0.83,housenumber,1 Avenue Jongkind 38260 La Côte-Saint-André,38130_0356_00001,G,1 AVENUE JONGKIND,
130005481,17758,13000548117758,O,2010-03-01,NN,,,2019-11-14T14:00:36,false,3,ESPACE DES ALPES,,,RUE,DE LA HALLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE DE LA COTE ST ANDRE,,,,84.13Z,NAFRev2,O,5.264978,45.394204,0.96,street,Rue de la Halle 38260 La Côte-Saint-André,38130_0260,G,RUE DE LA HALLE,
130005481,22311,13000548122311,O,2014-03-01,12,2019,,2021-10-27T08:03:40,false,1,,12,,RUE,COMMANDANT JULHIET,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-03-01,A,POLE EMPLOI  LA COTE SAINT ANDRE,,,,84.13Z,NAFRev2,O,5.254207,45.394463,0.92,housenumber,12 Rue du Commandant Julhiet 38260 La Côte-Saint-André,38130_0167_00012,G,12 RUE DU COMMANDANT JULHIET,
130010960,00040,13001096000040,O,2010-01-01,NN,,,2019-11-14T14:00:36,false,1,,28,,AV,MARECHAL FOCH,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE D'ACTION TERRITORIALE 1,,,,84.13Z,NAFRev2,N,5.253872,45.391254,0.86,housenumber,28 Avenue Marechal Foch 38260 La Côte-Saint-André,38130_0218_00028,G,28 AVENUE MARECHAL FOCH,
130014764,00109,13001476400109,O,2011-07-01,02,2019,,2021-10-27T08:03:59,false,1,,3,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE LA COTE-SAINT-ANDRE,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.87,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
130014764,00760,13001476400760,O,2011-07-01,11,2019,,2021-10-27T08:03:59,false,1,,3,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,BP 86,38130,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIE LA COTE SAINT-ANDRE,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.87,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
130014764,00901,13001476400901,O,2011-07-01,11,2019,,2021-10-27T08:03:59,false,1,,3,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIP DE LA COTE-SAINT-ANDRE,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.87,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
130014764,01230,13001476401230,O,2020-07-03,,,,2020-07-06T14:31:34,false,1,,3,,BD,MARECHAL DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE LA COTE-SAINT-ANDRE - PCE DE VOIRON,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.64,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
173802117,00536,17380211700536,O,1983-03-26,,,,2019-11-14T14:00:36,false,3,,17,,RUE,BAYARD,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2005-07-20,F,TRESORERIE DE LA COTE-SAINT-ANDRE,,,,75.1A,NAFRev1,N,5.260646,45.393114,0.96,housenumber,17 Rue Bayard 38260 La Côte-Saint-André,38130_0020_00017,G,17 RUE BAYARD,
173802117,00908,17380211700908,O,2005-07-20,NN,,,2019-11-14T14:00:36,false,3,,3,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LA COTE ST ANDRE,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.87,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
173802216,00114,17380221600114,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,5,,3,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS PARTICULIERS LA COTE,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.87,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
173802216,00130,17380221600130,O,1983-03-26,NN,,,2019-11-14T14:00:36,false,4,,3,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,BP 86,38130,,,,,,,,,,,,,,,,,,,2011-07-01,F,SCE IMPOTS DES ENTR  LA COTE ST-ANDRE,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.87,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
173806613,00225,17380661300225,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE SARDIEU,38260,LA COTE-SAINT-ANDRE,,BP 45,38130,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,5.234205,45.376566,0.83,street,Route de Sardieu 38260 La Côte-Saint-André,38130_0625,G,ROUTE DE SARDIEU,
176902310,00307,17690231000307,O,1995-11-28,,,,2019-11-14T14:00:36,false,4,CTRE DES IMPOTS,3,,RUE,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,5.262787,45.392468,0.8,housenumber,3 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00003,G,3 BD DE LATTRE DE TASSIGNY,
193800141,00015,19380014100015,O,1983-03-01,22,2019,,2022-01-12T03:41:55,true,4,,,,PL,DE L'EUROPE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,5.264113,45.390771,0.82,street,Place de l’Europe 38260 La Côte-Saint-André,38130_ac9wmd,G,PLACE DE L EUROPE,
193818192,00018,19381819200018,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,5,,57,,AV,CHARLES DE GAULLE,38260,LA COTE-SAINT-ANDRE,,BP 83,38130,,,,,,,,,,,,,,,,,,,2010-01-31,A,LEGTA DE LA COTE ST ANDRE,,,,85.32Z,NAFRev2,O,5.267338,45.388642,0.88,housenumber,57 Avenue Charles de Gaulle 38260 La Côte-Saint-André,38130_0090_00057,G,57 AVENUE CHARLES DE GAULLE,
193818192,00026,19381819200026,O,1988-01-01,12,2019,,2021-10-27T08:04:53,false,3,,57,,AV,CHARLES DE GAULLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION PROFES PROMOTION AGRICOLE,,,,85.59A,NAFRev2,N,5.267338,45.388642,0.88,housenumber,57 Avenue Charles de Gaulle 38260 La Côte-Saint-André,38130_0090_00057,G,57 AVENUE CHARLES DE GAULLE,
193818192,00034,19381819200034,O,2001-12-11,NN,,,2021-02-23T10:28:53,false,1,,57,,AV,CHARLES DE GAULLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2001-12-11,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,5.267338,45.388642,0.88,housenumber,57 Avenue Charles de Gaulle 38260 La Côte-Saint-André,38130_0090_00057,G,57 AVENUE CHARLES DE GAULLE,
193821477,00018,19382147700018,O,1983-03-01,21,2019,,2022-01-06T04:36:24,true,4,,1,,ALL,JEAN JAURES,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,85.31Z,NAFRev2,O,5.261115,45.391408,0.85,housenumber,1 Allée Jean Jaurès 38260 La Côte-Saint-André,38130_0350_00001,G,1 ALLEE JEAN JAURES,
193821774,00018,19382177400018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,PL,DE L'EUROPE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.264113,45.390771,0.82,street,Place de l’Europe 38260 La Côte-Saint-André,38130_ac9wmd,G,PLACE DE L EUROPE,
200016996,00015,20001699600015,O,2008-10-03,NN,,,2019-11-14T14:00:36,true,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,O,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
213801301,00010,21380130100010,O,1983-03-01,21,2019,,2022-02-02T13:23:30,true,4,,2,,RUE,DE L'HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,BP 84,38130,38261,la cote st andre cedex,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.260615,45.394099,0.96,housenumber,2 Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340_00002,G,2 RUE DE L HOTEL DE VILLE,
213801301,00028,21380130100028,O,1983-12-21,02,2019,,2021-10-27T08:08:09,false,3,,40,,RUE,DE LA HALLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A. MALRAUX,,,,85.10Z,NAFRev2,N,5.267026,45.394208,0.96,housenumber,40 Rue de la Halle 38260 La Côte-Saint-André,38130_0260_00040,G,40 RUE DE LA HALLE,
213801301,00036,21380130100036,O,1983-12-21,11,2019,,2021-10-27T08:08:09,false,3,38-40,38,,RUE,DE LA HALLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.266261,45.394208,0.96,housenumber,38 Rue de la Halle 38260 La Côte-Saint-André,38130_0260_00038,G,38 RUE DE LA HALLE,
213801301,00051,21380130100051,O,1982-01-01,NN,,,2021-12-15T17:30:10,false,4,SCE SOCIAL,,,RUE,DE L HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,5.259361,45.39423,0.96,street,Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340,G,RUE DE L HOTEL DE VILLE,
213801301,00069,21380130100069,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,BP 84,38130,38261,la cote st andre cedex,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.260615,45.394099,0.96,housenumber,2 Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340_00002,G,2 RUE DE L HOTEL DE VILLE,
213801301,00077,21380130100077,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,2,,RUE,DE L'HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,BP 84,38130,38261,la cote st andre cedex,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.260615,45.394099,0.96,housenumber,2 Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340_00002,G,2 RUE DE L HOTEL DE VILLE,
223800012,00047,22380001200047,O,1983-01-01,,,,2019-11-14T14:00:36,false,3,LYCEE AGRICOLE,,,CHE,LEMPS,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,5.274548,45.387943,0.84,street,Chemin de Lemps 38260 La Côte-Saint-André,38130_0366,G,CHEMIN DE LEMPS,
243800083,00012,24380008300012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,HOTEL COMMUNAUTAIRE,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00038,24380008300038,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,SAPEURS POMPIERS DU DISTRICT,,,,84.25Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00046,24380008300046,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,ABATTOIRS,,,,10.11Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00053,24380008300053,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00061,24380008300061,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00079,24380008300079,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE CONTRAT DE PAYS,,,,75.1A,NAF1993,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00087,24380008300087,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE DU CENTRE AERE,,,,55.20Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00095,24380008300095,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,POLE DES VISIONS AQUATIQUES,,,,91.03Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00103,24380008300103,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,ACTION ECONOMIQUE,,,,42.99Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00111,24380008300111,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,BP 28,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00129,24380008300129,O,1997-07-15,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,BP 28,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00137,24380008300137,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,TERRAIN A BATIR TATIN,,,,42.99Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00145,24380008300145,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,4,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,TERRAINS A BATIR LES MEUNIERES II,,,,42.99Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00152,24380008300152,O,2006-01-01,,,,2019-11-14T14:00:36,false,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,BP 28,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00160,24380008300160,O,2007-01-01,,,,2019-11-14T14:00:36,false,3,,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,TERRAINS  A BATIR LES OLLAGNIERES,,,,42.99Z,NAFRev2,N,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
243800083,00186,24380008300186,O,2013-04-01,,,,2019-11-14T14:00:36,false,2,HOTEL COMMUNAUTAIRE,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2014-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
253802367,00016,25380236700016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,5,MAISON DU DISTRICT,1,,BD,DE LATTRE DE TASSIGNY,38260,LA COTE-SAINT-ANDRE,,BP 28,38130,38261,la cote st andre cedex,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,84.11Z,NAFRev2,O,5.262935,45.392555,0.87,housenumber,1 Boulevard de Lattre de Tassigny 38260 La Côte-Saint-André,38130_0359_00001,G,1 BD DE LATTRE DE TASSIGNY,
253802722,00012,25380272200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,90.11,NAP,N,5.269364,45.395585,0.39,street,Rue du 8 Mai 1945 38260 La Côte-Saint-André,38130_0341,G,RUE DU 8 MAI 1945,
263800088,00019,26380008800019,O,1983-03-01,22,2019,,2021-10-27T08:12:51,true,2,,19,,RUE,DE L HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,BP 81,38130,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,87.10A,NAFRev2,O,5.259428,45.394192,0.96,housenumber,19 Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340_00019,G,19 RUE DE L HOTEL DE VILLE,
263800088,00027,26380008800027,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,5,,15,,RUE,DE LA RIOT,38260,LA COTE-SAINT-ANDRE,,BP 81,38130,,,,,,,,,,,,,,,,,,,2017-03-27,A,EHPAD EDEN RESIDENCE,,,,87.10A,NAFRev2,O,5.259792,45.396774,0.96,housenumber,15 Rue de la Riot 38260 La Côte-Saint-André,38130_0500_00015,G,15 RUE DE LA RIOT,
263800088,00035,26380008800035,O,2002-12-25,,,,2019-11-14T14:00:36,false,2,,,,RUE,DE L'HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.259361,45.39423,0.96,street,Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340,G,RUE DE L HOTEL DE VILLE,
263800088,00043,26380008800043,O,2002-12-25,NN,,,2019-11-14T14:00:36,false,2,,,,RUE,DE L'HOTEL DE VILLE,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2008-01-01,F,CSLD LA COTE ST ANDRE,,,,86.10Z,NAFRev2,N,5.259361,45.39423,0.96,street,Rue de l’Hotel de Ville 38260 La Côte-Saint-André,38130_0340,G,RUE DE L HOTEL DE VILLE,
263800211,00298,26380021100298,O,1904-04-04,NN,,,2019-11-14T14:00:36,false,6,,25,,RUE,ARISTIDE BRIAND,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2019-06-20,F,CATTP ADULTES LA COTE ST ANDRE UF 3016,,,,86.10Z,NAFRev2,N,5.255578,45.393428,0.84,housenumber,25 Avenue Aristide Briand 38260 La Côte-Saint-André,38130_0008_00025,G,25 AVENUE ARISTIDE BRIAND,
263800211,00595,26380021100595,O,1904-04-04,00,2019,,2021-10-27T08:12:52,false,6,HLM HECTOR BERLIOZ BAT A,40,,AV,HECTOR BERLIOZ,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2019-06-17,F,CMP ENFANTS LA COTE ST ANDRE UF 4221,,,,86.10Z,NAFRev2,N,5.263237,45.383549,0.87,housenumber,40 Avenue Hector Berlioz 38260 La Côte-Saint-André,38130_0300_00040,G,40 AVENUE HECTOR BERLIOZ,
263800211,00991,26380021100991,O,2010-01-01,00,2019,,2021-10-27T08:12:52,false,4,,25,,RUE,ARISTIDE BRIAND,38260,LA COTE-SAINT-ANDRE,,,38130,,,,,,,,,,,,,,,,,,,2019-06-20,F,CMP ADULTES LA COTE ST ANDRE UF 3011,,,,86.10Z,NAFRev2,N,5.255578,45.393428,0.84,housenumber,25 Avenue Aristide Briand 38260 La Côte-Saint-André,38130_0008_00025,G,25 AVENUE ARISTIDE BRIAND,