id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324921,2019-02-08,000001,Vente,180500,6,T,RTE DU FRESNAY,0062,27480,27664,Le Tronquay,27,,,27664000ZD0143,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,3136,1.475187,49.429422
2019-324921,2019-02-08,000001,Vente,180500,6,T,RTE DU FRESNAY,0062,27480,27664,Le Tronquay,27,,,27664000ZD0143,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,1.475187,49.429422
2019-325047,2019-02-25,000001,Vente,132000,15,T,RTE DE LA HAYE,0056,27480,27664,Le Tronquay,27,,,276640000C0535,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,700,1.479688,49.432971
2019-325047,2019-02-25,000001,Vente,132000,15,T,RTE DE LA HAYE,0056,27480,27664,Le Tronquay,27,,,276640000C0535,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.479688,49.432971
2019-325309,2019-05-03,000001,Vente,95000,8,,RTE DE LYONS,0093,27480,27664,Le Tronquay,27,,,276640000C0275,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,725,1.478573,49.424014
2019-325309,2019-05-03,000001,Vente,95000,8,,RTE DE LYONS,0093,27480,27664,Le Tronquay,27,,,276640000C0275,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,85,1.478573,49.424014
2019-325498,2019-06-06,000001,Vente,169500,23,,RTE DES LANDEZ,0065,27480,27664,Le Tronquay,27,,,27664000ZB0147,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,96,1.492246,49.441709
2019-325498,2019-06-06,000001,Vente,169500,23,,RTE DES LANDEZ,0065,27480,27664,Le Tronquay,27,,,27664000ZB0147,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1915,1.492246,49.441709
2019-325558,2019-07-09,000002,Vente,45000,,,LE TRONQUAY,B035,27480,27664,Le Tronquay,27,,,276640000C0561,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,1.480317,49.429441
2019-325726,2019-07-25,000001,Vente,120000,,,LA GRAND FRAY,B023,27480,27664,Le Tronquay,27,,,276640000E0094,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.455479,49.426777
2019-325726,2019-07-25,000001,Vente,120000,,,LA GRAND FRAY,B023,27480,27664,Le Tronquay,27,,,276640000E0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,1257,1.455676,49.42643
2019-325726,2019-07-25,000001,Vente,120000,77,,AV BREMONTIER,0010,27480,27664,Le Tronquay,27,,,276640000E0096,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,523,1.455823,49.42598
2019-325887,2019-08-23,000001,Vente,42000,,,LES LANDEZ,B027,27480,27664,Le Tronquay,27,,,27664000ZB0248,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,917,1.481705,49.441442
2019-325887,2019-08-23,000001,Vente,42000,,,LES LANDEZ,B027,27480,27664,Le Tronquay,27,,,27664000ZB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.481705,49.441442
2019-325887,2019-08-23,000001,Vente,42000,,,LES LANDEZ,B027,27480,27664,Le Tronquay,27,,,27664000ZB0249,,,,,,,,,,,,,0,,,,,P,prés,,,1688,1.481881,49.441552
2019-325905,2019-09-05,000001,Vente,10906,,,LES ANGLES,B001,27480,27664,Le Tronquay,27,,,27664000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,11480,1.46847,49.428963
2019-326017,2019-09-16,000001,Vente,120000,4,,RTE DU FRESNAY,0062,27480,27664,Le Tronquay,27,,,27664000ZD0150,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2516,1.476377,49.427253
2019-326017,2019-09-16,000001,Vente,120000,4,,RTE DU FRESNAY,0062,27480,27664,Le Tronquay,27,,,27664000ZD0150,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,1.476377,49.427253
2019-326039,2019-10-08,000001,Vente,112500,12,,RTE DES LANDEZ,0065,27480,27664,Le Tronquay,27,,,27664000ZD0108,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1404,1.473023,49.440178
2019-326039,2019-10-08,000001,Vente,112500,12,,RTE DES LANDEZ,0065,27480,27664,Le Tronquay,27,,,27664000ZD0108,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,96,1.473023,49.440178
2019-326347,2019-12-16,000001,Vente,65000,,,LA GARENNE,B022,27480,27664,Le Tronquay,27,,,276640000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,33332,1.449338,49.437575
2019-326347,2019-12-16,000001,Vente,65000,,,LA GARENNE,B022,27480,27664,Le Tronquay,27,,,276640000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,33334,1.449338,49.437575
2019-326347,2019-12-16,000001,Vente,65000,,,LA GARENNE,B022,27480,27664,Le Tronquay,27,,,276640000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,33334,1.449338,49.437575
2019-326369,2019-12-20,000001,Vente,202000,,,LE TRONQUAY,B035,27480,27664,Le Tronquay,27,,,276640000C0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,1882,1.479668,49.427599
2019-326369,2019-12-20,000001,Vente,202000,7,,RTE DE LA FEUILLIE,0055,27480,27664,Le Tronquay,27,,,276640000C0316,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,628,1.47947,49.427251
