id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749917,2019-01-08,000001,Vente,200000,42,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000ZA0070,,,,,,,,,,,,,0,1,Maison,120,6,VE,vergers,,,780,-1.42867,48.62954
2019-749917,2019-01-08,000001,Vente,200000,42,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000ZA0070,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-1.42867,48.62954
2019-749917,2019-01-08,000001,Vente,200000,42,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000ZA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,VE,vergers,,,780,-1.42867,48.62954
2019-749917,2019-01-08,000001,Vente,200000,42,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000ZA0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,1000,-1.42867,48.62954
2019-750360,2019-03-06,000001,Vente,36416,,,LES PLANCHES DES FOURNEAUX,B156,50220,50146,Courtils,50,,,50146000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,11280,-1.433693,48.62561
2019-750360,2019-03-06,000001,Vente,36416,,,LA GUINTRE,B027,50220,50146,Courtils,50,,,50146000ZD0118,,,,,,,,,,,,,0,,,,,L,landes,,,1343,-1.444613,48.626191
2019-750360,2019-03-06,000001,Vente,36416,,,LA GUINTRE,B027,50220,50146,Courtils,50,,,50146000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,12260,-1.444613,48.626191
2019-750360,2019-03-06,000001,Vente,36416,,,ROCHE TORIN,B173,50220,50146,Courtils,50,,,50146000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,10954,-1.42775,48.640325
2019-750360,2019-03-06,000001,Vente,36416,,,ROCHE TORIN,B173,50220,50146,Courtils,50,,,50146000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5476,-1.42775,48.640325
2019-750976,2019-04-12,000001,Vente,135000,49,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000ZD0100,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,895,-1.434306,48.629807
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.408101,48.628256
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.407852,48.627986
2019-751172,2019-05-10,000001,Vente,135000,16,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000AB0236,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,164,-1.408432,48.628065
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,254,-1.408366,48.628149
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.40824,48.628202
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.408243,48.628196
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.408268,48.628067
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,844,-1.408061,48.628195
2019-751172,2019-05-10,000001,Vente,135000,14,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000AB0279,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,416,-1.408258,48.628308
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000ZB0122,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.407967,48.62835
2019-751172,2019-05-10,000001,Vente,135000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000ZB0124,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.407939,48.628422
2019-751173,2019-05-10,000002,Vente,,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000ZB0124,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.407939,48.628422
2019-751173,2019-05-10,000002,Vente,,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000ZB0125,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.408204,48.628768
2019-752550,2019-09-13,000001,Vente,100000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.410671,48.628376
2019-752550,2019-09-13,000001,Vente,100000,,,LE BOURG,B054,50220,50146,Courtils,50,,,50146000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,682,-1.410396,48.628577
2019-752550,2019-09-13,000001,Vente,100000,32,,RUE DU MONT ST MICHEL,0030,50220,50146,Courtils,50,,,50146000AB0014,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,382,-1.410483,48.628413
2019-753838,2019-12-19,000001,Vente,28600,,,LE MONCEAU VIEIL,B087,50220,50146,Courtils,50,,,50146000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,14100,-1.422813,48.638391
2019-753838,2019-12-19,000001,Vente,28600,,,LE MONCEAU VIEIL,B087,50220,50146,Courtils,50,,,50146000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,14100,-1.422813,48.638391
