id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,10488,0.665004,43.668146
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,57750,0.666144,43.667938
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2774,0.66743,43.666984
2021-496469,2021-02-03,000001,Vente,775000,5017,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0088,,,,,,,,,,,,,0,1,Maison,288,8,S,sols,,,7360,0.667748,43.667511
2021-496469,2021-02-03,000001,Vente,775000,5017,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0088,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,7360,0.667748,43.667511
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2074,0.668187,43.667308
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,22590,0.669517,43.668617
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.668472,43.669102
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,6350,0.669561,43.667965
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,1424,0.669718,43.66641
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,9307,0.670125,43.666389
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,10160,0.667626,43.665663
2021-496469,2021-02-03,000001,Vente,775000,,,L ECHAC,B005,32810,32207,Leboulin,32,,,322070000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,8700,0.668152,43.668012
2021-496469,2021-02-03,000001,Vente,775000,,,LE GAVACHON,B009,32810,32207,Leboulin,32,,,322070000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3720,0.667818,43.669117
2021-496567,2021-02-05,000002,Vente,190000,,,LE PARCET,B017,32810,32207,Leboulin,32,,,322070000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.658159,43.660878
2021-496567,2021-02-05,000002,Vente,190000,5043,,AU PARCET,B029,32810,32207,Leboulin,32,,,322070000B0834,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,0.657925,43.660763
2021-496567,2021-02-05,000002,Vente,190000,5043,,AU PARCET,B029,32810,32207,Leboulin,32,,,322070000B0834,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,0.657925,43.660763
2021-499211,2021-07-20,000001,Vente,245000,5052,,LE PARCET,B017,32810,32207,Leboulin,32,,,322070000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3230,0.659997,43.661897
2021-499211,2021-07-20,000001,Vente,245000,5052,,LE PARCET,B017,32810,32207,Leboulin,32,,,322070000B0450,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,3230,0.659997,43.661897
2021-499211,2021-07-20,000001,Vente,245000,,,LE PARCET,B017,32810,32207,Leboulin,32,,,322070000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,3132,0.660448,43.662509
2021-499841,2021-08-27,000001,Vente,218000,5377,,LE HANQUOIS,B012,32810,32207,Leboulin,32,,,322070000A0377,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,558,0.621205,43.679729
2021-499841,2021-08-27,000001,Vente,218000,,,LE HANQUOIS,B012,32810,32207,Leboulin,32,,,322070000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.621372,43.679696
2021-500664,2021-09-30,000001,Vente,300,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.69951,43.66466
2021-500664,2021-09-30,000001,Vente,300,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.698918,43.664921
2021-500698,2021-09-30,000001,Vente,300,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,322,0.698822,43.665067
2021-501646,2021-11-24,000001,Echange,600,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1623,0.69941,43.665173
2021-501646,2021-11-24,000001,Echange,600,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60,0.700467,43.66548
2021-501646,2021-11-24,000002,Echange,600,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1,0.700328,43.665469
2021-501646,2021-11-24,000002,Echange,600,,,LESQUERRE,B014,32810,32207,Leboulin,32,,,322070000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,1925,0.70221,43.666037
