id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31852,2021-08-26,000002,Vente,273.24,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0271,,,,,,,,,,,,,0,,,,,T,terres,,,594,2.816556,46.710532
2021-32246,2021-09-20,000001,Vente,26000,30,,RTE DE L ETANG,0150,03360,03296,Valigny,03,,,03296000AB0060,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,184,2.817352,46.71538
2021-32246,2021-09-20,000001,Vente,26000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.817399,46.715301
2021-32246,2021-09-20,000001,Vente,26000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.817483,46.715284
2021-33502,2021-11-08,000001,Vente,12000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,10690,2.825967,46.71775
2021-33502,2021-11-08,000001,Vente,12000,,,LES GOULAUDES,B058,03360,03296,Valigny,03,,,03296000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,9740,2.824295,46.717528
2021-33502,2021-11-08,000001,Vente,12000,,,LE PRE DU VERNE,B087,03360,03296,Valigny,03,,,03296000AH0040,,,,,,,,,,,,,0,,,,,P,prés,,,8935,2.830207,46.718173
2021-33502,2021-11-08,000001,Vente,12000,,,LE CHERON,B039,03360,03296,Valigny,03,,,03296000AI0042,,,,,,,,,,,,,0,,,,,T,terres,,,15905,2.836265,46.724685
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0103,,,,,,,,,,,,,0,,,,,P,prés,,,1427,2.856299,46.695657
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0104,,,,,,,,,,,,,0,,,,,T,terres,,,1795,2.856179,46.695407
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0105,,,,,,,,,,,,,0,,,,,T,terres,,,5618,2.854976,46.695903
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0105,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.854976,46.695903
2021-34000,2021-11-23,000001,Vente,150000,17,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AM0106,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,195,2.854363,46.696
2021-34000,2021-11-23,000001,Vente,150000,17,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.854363,46.696
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.854385,46.696178
2021-34000,2021-11-23,000001,Vente,150000,15,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AM0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.853613,46.696323
2021-34000,2021-11-23,000001,Vente,150000,15,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AM0109,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,250,2.853613,46.696323
2021-34000,2021-11-23,000001,Vente,150000,15,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AM0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.853613,46.696323
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0205,,,,,,,,,,,,,0,,,,,P,prés,,,201,2.854243,46.696141
2021-34000,2021-11-23,000001,Vente,150000,,,LES AVIGNONS,B004,03360,03296,Valigny,03,,,03296000AM0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,2.853778,46.696332
2021-34035,2021-11-29,000001,Vente,59000,2,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0107,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,954,2.818079,46.712134
2021-34035,2021-11-29,000001,Vente,59000,2,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,2.818079,46.712134
2021-34035,2021-11-29,000001,Vente,59000,2,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,2.818079,46.712134
2021-34392,2021-11-27,000001,Vente,19000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,953,2.815101,46.711652
2021-34392,2021-11-27,000001,Vente,19000,4,,RTE DU CHAMP GRENIER,0080,03360,03296,Valigny,03,,,03296000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.815139,46.711526
2021-34392,2021-11-27,000001,Vente,19000,1,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,98,2.817297,46.71228
2021-37713,2021-01-26,000001,Vente,25000,,,LA PETITE BROSSE,B078,03360,03296,Valigny,03,,,03296000AC0020,,,,,,,,,,,,,0,,,,,P,prés,,,37221,2.807429,46.726613
2021-37713,2021-01-26,000001,Vente,25000,1,,CHE DES BROSSES,0050,03360,03296,Valigny,03,,,03296000AC0021,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,555,2.809118,46.726553
2021-37713,2021-01-26,000001,Vente,25000,,,LA PETITE BROSSE,B078,03360,03296,Valigny,03,,,03296000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,1185,2.809041,46.726156
2021-37713,2021-01-26,000001,Vente,25000,,,LA PETITE BROSSE,B078,03360,03296,Valigny,03,,,03296000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.809244,46.726429
2021-37713,2021-01-26,000001,Vente,25000,,,LA PETITE BROSSE,B078,03360,03296,Valigny,03,,,03296000AD0063,,,,,,,,,,,,,0,,,,,T,terres,,,9910,2.809776,46.725908
2021-37713,2021-01-26,000001,Vente,25000,,,LA PETITE BROSSE,B078,03360,03296,Valigny,03,,,03296000AD0064,,,,,,,,,,,,,0,,,,,T,terres,,,9460,2.810305,46.725117
2021-37713,2021-01-26,000001,Vente,25000,,,LA PETITE BROSSE,B078,03360,03296,Valigny,03,,,03296000AD0106,,,,,,,,,,,,,0,,,,,P,prés,,,1460,2.81196,46.725222
2021-38666,2021-06-25,000001,Vente,35000,,,LE MOULIN D AURON,B072,03360,03296,Valigny,03,,,03296000AN0128,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.840719,46.701666
2021-38666,2021-06-25,000001,Vente,35000,,,LE MOULIN D AURON,B072,03360,03296,Valigny,03,,,03296000AN0129,,,,,,,,,,,,,0,,,,,P,prés,,,2955,2.841164,46.701305
2021-38666,2021-06-25,000001,Vente,35000,7,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AN0130,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,350,2.841208,46.701113
2021-38666,2021-06-25,000001,Vente,35000,7,,CHE MOULIN AURON AUX BALIVEAUX,0252,03360,03296,Valigny,03,,,03296000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.841208,46.701113
2021-39101,2021-07-17,000001,Vente,72000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0056,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.844211,46.715351
2021-39101,2021-07-17,000001,Vente,72000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,4375,2.84332,46.715339
2021-39101,2021-07-17,000001,Vente,72000,5148,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0060,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,550,2.843811,46.715309
2021-39102,2021-07-26,000001,Vente,10000,,,LES COLOMBIERES,B043,03360,03296,Valigny,03,,,03296000AM0149,,,,,,,,,,,,,0,,,,,P,prés,,,2935,2.84592,46.699737
2021-39102,2021-07-26,000001,Vente,10000,,,LES COLOMBIERES,B043,03360,03296,Valigny,03,,,03296000AM0150,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.845992,46.699523
2021-39102,2021-07-26,000001,Vente,10000,,,LES COLOMBIERES,B043,03360,03296,Valigny,03,,,03296000AM0151,,,,,,,,,,,,,0,,,,,T,terres,,,2965,2.845663,46.6996
2021-39102,2021-07-26,000001,Vente,10000,,,LES COLOMBIERES,B043,03360,03296,Valigny,03,,,03296000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.845181,46.699099
2021-39102,2021-07-26,000001,Vente,10000,,,LES COLOMBIERES,B043,03360,03296,Valigny,03,,,03296000AM0153,,,,,,,,,,,,,0,,,,,P,prés,,,2440,2.844898,46.699653
2021-39234,2021-08-13,000001,Vente,80000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.842947,46.713777
2021-39234,2021-08-13,000001,Vente,80000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,2465,2.843,46.713533
2021-39234,2021-08-13,000001,Vente,80000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0069,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.842759,46.713782
2021-39234,2021-08-13,000001,Vente,80000,6,,CHE MARIATTE AUX COLOMBIERES,0230,03360,03296,Valigny,03,,,03296000AO0070,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,585,2.842639,46.713589
2021-39234,2021-08-13,000001,Vente,80000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0071,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.842485,46.713441
2021-39234,2021-08-13,000001,Vente,80000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0071,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.842485,46.713441
