siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00249,01705066700249,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,45.2E,NAFRev1,N,,,0,,,,,,
217102771,00011,21710277100011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102771,00029,21710277100029,O,1983-03-16,11,2019,,2021-10-27T08:10:12,false,3,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,55.10Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
217102771,00037,21710277100037,O,1983-12-21,11,2019,,2021-10-27T08:10:12,false,3,,,,,HAMEAU LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.585104,46.717603,0.49,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
217102771,00045,21710277100045,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,D,PLACE DE LA MAIRIE,
217102771,00052,21710277100052,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOC AUBERGE DU CHEVAL,,,,42.99Z,NAFRev2,N,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,D,PLACE DE LA MAIRIE,
217102771,00060,21710277100060,O,2002-08-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOC BOULANGERIE,,,,42.99Z,NAFRev2,N,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,D,PLACE DE LA MAIRIE,
217102771,00078,21710277100078,O,2004-06-21,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2016-04-15,F,BA COMMERCE BOUCANSAUD,,,,68.20B,NAFRev2,N,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,G,PLACE DE LA MAIRIE,
257100842,00026,25710084200026,O,2010-01-04,01,2019,,2021-10-27T08:12:24,true,1,MAIRIE,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,84.12Z,NAFRev2,O,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
257103473,00019,25710347300019,O,1995-05-24,NN,,,2019-11-14T14:00:55,true,5,,,,,MAIRIE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,75.1C,NAFRev1,O,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,G,PLACE DE LA MAIRIE,
267103646,00019,26710364600019,O,1986-01-01,NN,,,2020-11-30T07:50:58,true,4,,,,,MAIRIE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2020-06-05,F,CCAS,,,,88.99B,NAFRev2,N,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,G,PLACE DE LA MAIRIE,
277101143,00018,27710114300018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304173362,00019,30417336200019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311127765,00015,31112776500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
311209571,00018,31120957100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
311672943,00025,31167294300025,O,1999-10-10,NN,,,2019-11-14T14:00:55,false,5,LES BAUDOTS,,,LD,LE PELERIN,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE BALAPAULO,,,,92.3K,NAFRev1,N,4.585598,46.712465,0.35,street,Impasse de la Chapelle 71390 Marcilly-lès-Buxy,71277_0030,G,IMPASSE DE LA CHAPELLE,
312019623,00015,31201962300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRANGE AUX BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.561746,46.740149,0.45,street,Impasse de la Grange 71390 Marcilly-lès-Buxy,71277_0075,G,IMPASSE DE LA GRANGE,
315985481,00011,31598548100011,O,1979-01-01,NN,,,2022-03-08T04:23:09,true,3,,,,,MAIRIE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.586985,46.714175,0.92,street,Place de-la Mairie 71390 Marcilly-lès-Buxy,71277_0115,G,PLACE DE LA MAIRIE,
317880243,00017,31788024300017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA GRANGE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,4.561746,46.740149,0.92,street,Impasse de la Grange 71390 Marcilly-lès-Buxy,71277_0075,G,IMPASSE DE LA GRANGE,
322561853,00035,32256185300035,O,1988-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,15.8C,NAF1993,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
323649228,00018,32364922800018,O,1982-01-01,NN,,,2022-02-25T14:47:40,true,4,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20A,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
325097012,00018,32509701200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
326516010,00013,32651601000013,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES RIAUX,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.59859,46.731146,0.91,street,Route des Riaux 71390 Marcilly-lès-Buxy,71277_0160,G,ROUTE DES RIAUX,
329146567,00063,32914656700063,O,2005-04-01,,,,2019-11-14T14:00:55,false,3,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.12A,NAFRev2,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
329433262,00014,32943326200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CORVEE LORETTE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330219288,00025,33021928800025,O,1984-04-01,,,,2019-11-14T14:00:55,true,1,,,,,BOUJOLLE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,4.618427,46.727053,0.92,street,Route de Boujolle 71390 Marcilly-lès-Buxy,71277_0018,G,ROUTE DE BOUJOLLE,
330762592,00013,33076259200013,O,1984-06-01,NN,,,2021-12-08T11:31:41,true,6,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,69.10Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
330834409,00014,33083440900014,O,1984-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
331643932,00014,33164393200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,VOLVIN,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,01.1A,NAF1993,N,4.596704,46.717845,0.92,street,Route de Volvin 71390 Marcilly-lès-Buxy,71277_0175,G,ROUTE DE VOLVIN,
333556900,00012,33355690000012,O,1985-08-23,NN,,,2020-02-05T19:38:11,true,3,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334358397,00027,33435839700027,O,1993-10-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES COULONS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.579471,46.721716,0.94,street,Les Coulons 71390 Marcilly-lès-Buxy,71277_y4t4um,G,LES COULONS,
334915808,00011,33491580800011,O,1986-02-27,NN,,,2019-11-14T14:00:55,false,4,,,,LD,VOLVIN,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,4.596704,46.717845,0.92,street,Route de Volvin 71390 Marcilly-lès-Buxy,71277_0175,G,ROUTE DE VOLVIN,
337652887,00015,33765288700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
339038051,00019,33903805100019,O,1986-10-08,NN,,,2019-12-05T09:29:05,true,3,MARCILLY LES BUXY,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588045,46.725107,0.93,municipality,Marcilly-lès-Buxy,71277,D,MARCILLY LES BUXY,
341470607,00076,34147060700076,O,1995-09-05,NN,,,2019-11-14T14:00:55,false,3,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
343051322,00018,34305132200018,O,1988-01-01,NN,,,2020-12-08T15:42:14,true,4,,,,LD,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.42Z,NAFRev2,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
343900890,00066,34390089000066,O,1998-04-16,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,74.1J,NAFRev1,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
343958922,00019,34395892200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
344931936,00035,34493193600035,O,2003-06-30,NN,,,2019-11-14T14:00:55,true,5,,,,,LANZY,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,46.49Z,NAFRev2,N,4.591642,46.707837,0.91,street,Route de Lanzy 71390 Marcilly-lès-Buxy,71277_0092,G,ROUTE DE LANZY,
349239202,00014,34923920200014,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RIAUX,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.59859,46.731146,0.91,street,Route des Riaux 71390 Marcilly-lès-Buxy,71277_0160,G,ROUTE DES RIAUX,
350205597,00015,35020559700015,O,1989-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BOUJOLLE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.49Z,NAFRev2,N,4.618427,46.727053,0.92,street,Route de Boujolle 71390 Marcilly-lès-Buxy,71277_0018,G,ROUTE DE BOUJOLLE,
350755609,00038,35075560900038,O,2002-11-01,NN,,,2019-11-14T14:00:55,true,4,LE MARTRAT,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,56.10A,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,D,ROUTE DU MARTRAT,
352662860,00019,35266286000019,O,1989-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,PRECY,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.587835,46.727784,0.91,street,Impasse de Precy 71390 Marcilly-lès-Buxy,71277_0140,G,IMPASSE DE PRECY,
356000265,03744,35600026503744,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
377715743,00011,37771574300011,O,1990-03-09,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE MOULIN DE LA ROCHE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,71.11Z,NAFRev2,N,4.615161,46.698648,0.86,locality,Moulin de la Roche 71390 Marcilly-lès-Buxy,71277_B201,G,MOULIN DE LA ROCHE,
377967229,00016,37796722900016,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
381408764,00029,38140876400029,O,2014-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BOUJOLLE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,4.618427,46.727053,0.92,street,Route de Boujolle 71390 Marcilly-lès-Buxy,71277_0018,G,ROUTE DE BOUJOLLE,
381640150,00011,38164015000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384672705,00017,38467270500017,O,1992-03-02,NN,,,2019-11-14T14:00:55,true,3,,1,,RTE,DES RIAUX,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.598154,46.729917,0.83,housenumber,1 Route des Riaux 71390 Marcilly-lès-Buxy,71277_0160_00001,G,1 ROUTE DES RIAUX,
388960270,00014,38896027000014,O,1992-08-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
388960270,00022,38896027000022,O,2010-05-01,NN,,,2019-11-14T14:00:55,true,3,LE MARTRAT,16,,RTE,DU LAVOIR,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2018-08-05,F,,,,CHEZ NAPHTALINE,47.89Z,NAFRev2,N,4.58414,46.712954,0.84,housenumber,16 Route du Lavoir 71390 Marcilly-lès-Buxy,71277_0097_00016,G,16 ROUTE DU LAVOIR,
389769274,00025,38976927400025,O,2004-10-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
390385870,00014,39038587000014,O,1993-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LOTISSEMENT LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,22.2J,NAF1993,O,4.57904,46.723753,0.64,street,Lotissement Clos Marcilly 71390 Marcilly-lès-Buxy,71277_A025,G,LOTISSEMENT CLOS MARCILLY,
391543238,00029,39154323800029,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,85.1C,NAF1993,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
392209458,00018,39220945800018,O,1993-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,55.1A,NAF1993,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
393425327,00011,39342532700011,O,1993-12-30,NN,,,2019-11-14T14:00:55,true,3,CHEZ MR MAGUER ROBERT,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
393844063,00015,39384406300015,O,1994-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES RIAUX,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,4.59859,46.731146,0.91,street,Route des Riaux 71390 Marcilly-lès-Buxy,71277_0160,G,ROUTE DES RIAUX,
394595847,00010,39459584700010,O,1994-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2002-05-08,F,,,,,74.2C,NAF1993,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
395109317,00010,39510931700010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
398211946,00015,39821194600015,O,1994-10-01,NN,,,2019-11-14T14:00:55,false,4,LE PELLERIN,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2002-06-04,F,TRAXX,,,,74.1J,NAF1993,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
399951847,00017,39995184700017,O,1995-01-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
399955954,00017,39995595400017,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,CHARGY,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400195202,00017,40019520200017,O,1995-03-01,NN,,,2019-11-14T14:00:55,true,1,,2,,LOT,LES GRANDS CHAMPS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,51.1E,NAF1993,N,4.564642,46.734785,0.85,housenumber,2 Lotissement des Grands Champs 71390 Marcilly-lès-Buxy,71277_a040_00002,G,2 LOTISSEMENT DES GRANDS CHAMPS,
400643722,00012,40064372200012,O,1995-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA CROIX PAUTET,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,36.6A,NAFRev1,N,4.566662,46.732045,0.94,street,La Croix Pautet 71390 Marcilly-lès-Buxy,71277_B101,G,LA CROIX PAUTET,
400923256,00020,40092325600020,O,1999-04-15,,,,2019-11-14T14:00:55,true,4,,,,,LES BORDENETS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,O,4.587145,46.718425,0.91,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
400984134,00025,40098413400025,O,1996-06-15,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.3C,NAF1993,O,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
402300917,00018,40230091700018,O,1995-09-21,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MOULIN DE LA ROCHE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.615161,46.698648,0.94,locality,Moulin de la Roche 71390 Marcilly-lès-Buxy,71277_B201,G,MOULIN DE LA ROCHE,
402649602,00016,40264960200016,O,1995-10-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
402883987,00016,40288398700016,O,1995-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VOLVIN,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.596704,46.717845,0.92,street,Route de Volvin 71390 Marcilly-lès-Buxy,71277_0175,G,ROUTE DE VOLVIN,
403122120,00013,40312212000013,O,1995-11-29,,,,2019-11-14T14:00:55,true,4,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,93.0H,NAF1993,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
403144496,00011,40314449600011,O,1996-01-08,02,2019,4399CZ,2021-10-27T08:29:25,true,5,,,,LD,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
404348252,00036,40434825200036,O,2009-10-01,,,,2021-04-06T08:25:54,true,3,,761,,RTE,DE SAINT EUSEBE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,AROUND CELTIC CORNER,47.82Z,NAFRev2,N,4.561526,46.736971,0.88,housenumber,761 Route de Saint Eusebe 71390 Marcilly-lès-Buxy,71277_0165_00761,G,761 ROUTE DE SAINT EUSEBE,
404348328,00018,40434832800018,O,1995-10-20,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.1J,NAF1993,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
408304319,00010,40830431900010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA GRANGE,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,26.1E,NAF1993,N,4.561746,46.740149,0.92,street,Impasse de la Grange 71390 Marcilly-lès-Buxy,71277_0075,G,IMPASSE DE LA GRANGE,
409244902,00014,40924490200014,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,8,LIEUDIT VOLVIN,,,LD,VOLVIN,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99C,NAFRev2,O,4.596704,46.717845,0.92,street,Route de Volvin 71390 Marcilly-lès-Buxy,71277_0175,G,ROUTE DE VOLVIN,
409817483,00012,40981748300012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.618427,46.727053,0.61,street,Route de Boujolle 71390 Marcilly-lès-Buxy,71277_0018,G,ROUTE DE BOUJOLLE,
409817491,00015,40981749100015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,BOUJEOLLES,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,4.618427,46.727053,0.67,street,Route de Boujolle 71390 Marcilly-lès-Buxy,71277_0018,G,ROUTE DE BOUJOLLE,
409817509,00014,40981750900014,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.42Z,NAFRev2,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
409817517,00017,40981751700017,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411194681,00010,41119468100010,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BAUDOTS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.587145,46.718425,0.47,street,Impasse des Bordenets 71390 Marcilly-lès-Buxy,71277_0010,G,IMPASSE DES BORDENETS,
412695157,00013,41269515700013,O,1997-06-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,
415051069,00029,41505106900029,O,2009-06-01,,,,2019-11-14T14:00:55,true,2,,,,,LES GRANDS CHAMPS,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,63.91Z,NAFRev2,N,4.565449,46.735046,0.92,street,Lotissement des Grands Champs 71390 Marcilly-lès-Buxy,71277_A040,G,LOTISSEMENT DES GRANDS CHAMPS,
415146810,00015,41514681000015,O,1998-01-16,NN,,,2019-11-14T19:33:21,true,3,,,,,LE MARTRAT,71390,MARCILLY-LES-BUXY,,,71277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585104,46.717603,0.76,street,Route du Martrat 71390 Marcilly-lès-Buxy,71277_0125,G,ROUTE DU MARTRAT,