id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230795,2021-01-18,000001,Vente,129000,333,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,515,,520,,,,,,,,2,3,Dépendance,,0,,,,,,6.401769,45.87773
2021-1230795,2021-01-18,000001,Vente,129000,333,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,515,,520,,,,,,,,2,2,Appartement,20,1,,,,,,6.401769,45.87773
2021-1230843,2021-01-22,000001,Vente,109000,294,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.401769,45.87773
2021-1230843,2021-01-22,000001,Vente,109000,294,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,424,25.19,,,,,,,,,1,2,Appartement,25,1,,,,,,6.401769,45.87773
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,2,Appartement,118,3,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,2,Appartement,87,1,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,1300,,RTE DE L'AIGUILLE,0020,74230,74160,Manigod,74,,,741600000C3600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,6.380992,45.856947
2021-1230848,2021-01-15,000001,Vente,268000,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C4733,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,210,6.380961,45.857235
2021-1230848,2021-01-15,000001,Vente,268000,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C4734,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,748,6.38075,45.857284
2021-1230848,2021-01-15,000001,Vente,268000,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C4737,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.380734,45.857051
2021-1230848,2021-01-15,000001,Vente,268000,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C4738,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.380678,45.857125
2021-1231030,2021-01-04,000002,Vente,1004210,5196,A,AU CRET,B073,74230,74160,Manigod,74,,,741600000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.374283,45.85987
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES FRASSES,B111,74230,74160,Manigod,74,,,741600000B1348,,,,,,,,,,,,,0,,,,,P,prés,,,1301,6.386628,45.850048
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES FRASSES,B111,74230,74160,Manigod,74,,,741600000B3270,,,,,,,,,,,,,0,,,,,P,prés,,,1092,6.387162,45.850561
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES FRASSES,B111,74230,74160,Manigod,74,,,741600000B3272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13280,6.386852,45.849918
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C0763,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,855,6.381451,45.858504
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C0764,,,,,,,,,,,,,0,,,,,E,eaux,,,66,6.381241,45.858356
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,405,6.381511,45.858409
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C0766,,,,,,,,,,,,,0,,,,,P,prés,,,1655,6.381303,45.858085
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C0846,,,,,,,,,,,,,0,,,,,E,eaux,,,116,6.381844,45.859133
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES GEMILLONS EST,B120,74230,74160,Manigod,74,,,741600000C2609,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25824,6.407598,45.839677
2021-1231030,2021-01-04,000002,Vente,1004210,,,SARION,B234,74230,74160,Manigod,74,,,741600000C2835,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.408457,45.837863
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C3433,,,,,,,,,,,,,0,,,,,T,terres,,,692,6.38191,45.857786
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C3558,,,,,,,,,,,,,0,,,,,T,terres,,,1131,6.38238,45.858065
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C3559,,,,,,,,,,,,,0,,,,,T,terres,,,1128,6.382519,45.858278
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C3849,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.381583,45.857568
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C3852,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,910,6.381742,45.857533
2021-1231030,2021-01-04,000002,Vente,1004210,,,LES CHOSEAUX,B055,74230,74160,Manigod,74,,,741600000C3854,,,,,,,,,,,,,0,,,,,P,prés,,,2415,6.38172,45.858214
2021-1231030,2021-01-04,000002,Vente,1004210,,,SARION,B234,74230,74160,Manigod,74,,,741600000C3912,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2540,6.407833,45.837428
2021-1231030,2021-01-04,000002,Vente,1004210,,,SARION,B234,74230,74160,Manigod,74,,,741600000C3914,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4986,6.408782,45.837975
2021-1231030,2021-01-04,000002,Vente,1004210,,,SARION,B234,74230,74160,Manigod,74,,,741600000C3916,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5940,6.408386,45.837742
2021-1231037,2021-01-06,000001,Vente,105000,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,791,6.388493,45.878714
2021-1231037,2021-01-06,000001,Vente,105000,5401,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0240,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,94,6.388028,45.878691
2021-1231037,2021-01-06,000001,Vente,105000,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0241,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11191,6.387855,45.878338
2021-1231037,2021-01-06,000001,Vente,105000,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,380,6.387643,45.878657
2021-1231037,2021-01-06,000001,Vente,105000,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,32,6.388864,45.877692
2021-1231038,2021-01-13,000001,Vente,109000,222,,CHE DE L'ANDRAN,0040,74230,74160,Manigod,74,,,741600000D0612,,,26,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.415736,45.859049
2021-1231180,2021-01-22,000001,Vente,102920,3551,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0416,,,36,23.56,,,,,,,,,1,2,Appartement,25,2,,,,,,6.411287,45.86305
2021-1231223,2021-01-15,000001,Vente,84200,138,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,522,17.51,,,,,,,,,1,2,Appartement,18,1,,,,,,6.409853,45.862948
2021-1231306,2021-02-03,000001,Vente,153000,336,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0410,,,131,,160,,,,,,,,2,2,Appartement,31,3,,,,,,6.410138,45.862236
2021-1231306,2021-02-03,000001,Vente,153000,336,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0410,,,131,,160,,,,,,,,2,3,Dépendance,,0,,,,,,6.410138,45.862236
2021-1231405,2021-02-03,000001,Vente,80000,3842,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0368,,,156,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.413833,45.86401
2021-1231466,2021-01-25,000001,Vente,175000,138,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,520,32.04,,,,,,,,,1,2,Appartement,31,3,,,,,,6.409853,45.862948
2021-1231474,2021-02-10,000001,Vente,103000,3352,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0424,,,20,26.36,,,,,,,,,1,2,Appartement,25,2,,,,,,6.412429,45.86268
2021-1231503,2021-01-28,000001,Vente,106370,426,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0412,,,8,,,,,,,,,,1,2,Appartement,24,2,,,,,,6.410662,45.863146
2021-1231725,2021-02-09,000002,Vente,450000,,,SOUS LE ROCHER,B246,74230,74160,Manigod,74,,,741600000B4049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,6.380983,45.870662
2021-1231725,2021-02-09,000002,Vente,450000,,,SOUS LE ROCHER,B246,74230,74160,Manigod,74,,,741600000B4391,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.381161,45.870667
2021-1231826,2021-02-16,000001,Vente,800,82,,CHE DU VILLARD DESSUS,0760,74230,74160,Manigod,74,,,741600000B3416,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375589,45.859497
2021-1231827,2021-02-16,000002,Vente,,82,,CHE DU VILLARD DESSUS,0760,74230,74160,Manigod,74,,,741600000B3416,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.375589,45.859497
2021-1231850,2021-02-11,000001,Vente,700000,5621,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B4388,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2274,,
2021-1232109,2021-02-26,000001,Vente,340000,,,LES PLANS EST,B202,74230,74160,Manigod,74,,,741600000B2997,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.37769,45.868853
2021-1232109,2021-02-26,000001,Vente,340000,,,LES PLANS EST,B202,74230,74160,Manigod,74,,,741600000B3009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,762,6.377415,45.868941
2021-1232109,2021-02-26,000001,Vente,340000,,,LES PLANS EST,B202,74230,74160,Manigod,74,,,741600000B3010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,258,6.376746,45.868971
2021-1232341,2021-03-08,000001,Vente,127412,,,LES BREVIAIRES,B026,74230,74160,Manigod,74,,,741600000A1639,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.356342,45.862598
2021-1232341,2021-03-08,000001,Vente,127412,,,LES BREVIAIRES,B026,74230,74160,Manigod,74,,,741600000A3199,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.356147,45.862524
2021-1232341,2021-03-08,000001,Vente,127412,,,LES BREVIAIRES,B026,74230,74160,Manigod,74,,,741600000A3266,,,,,,,,,,,,,0,,,,,T,terres,,,2404,6.355459,45.861895
2021-1232341,2021-03-08,000001,Vente,127412,,,LES BREVIAIRES,B026,74230,74160,Manigod,74,,,741600000A3267,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.355457,45.862045
2021-1232341,2021-03-08,000001,Vente,127412,,,LES BREVIAIRES,B026,74230,74160,Manigod,74,,,741600000A3270,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.3555,45.862112
2021-1232341,2021-03-08,000001,Vente,127412,,,LES BREVIAIRES,B026,74230,74160,Manigod,74,,,741600000A3272,,,,,,,,,,,,,0,,,,,S,sols,,,333,6.355805,45.862261
2021-1232811,2021-03-22,000001,Vente,30000,5519,,SOUS BOIS NOIR,B239,74230,74160,Manigod,74,,,741600000C3650,,,,,,,,,,,,,0,1,Maison,20,1,PA,pâtures,,,2500,6.386682,45.83704
2021-1233126,2021-03-30,000001,Vente,2208,,,LA COMBURCE,B063,74230,74160,Manigod,74,,,741600000C3765,,,,,,,,,,,,,0,,,,,P,prés,,,198,6.410956,45.850733
2021-1233126,2021-03-30,000001,Vente,2208,,,LA COMBURCE,B063,74230,74160,Manigod,74,,,741600000C3770,,,,,,,,,,,,,0,,,,,P,prés,,,995,6.411454,45.850733
2021-1233126,2021-03-30,000001,Vente,2208,,,LA COMBURCE,B063,74230,74160,Manigod,74,,,741600000C3772,,,,,,,,,,,,,0,,,,,P,prés,,,1946,6.410956,45.850304
2021-1233126,2021-03-30,000001,Vente,2208,,,LA COMBURCE,B063,74230,74160,Manigod,74,,,741600000C4452,,,,,,,,,,,,,0,,,,,P,prés,,,1079,6.411356,45.851082
2021-1233214,2021-03-25,000001,Vente,121500,222,,CHE DE L'ANDRAN,0040,74230,74160,Manigod,74,,,741600000D0612,,,8,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.415736,45.859049
2021-1233292,2021-03-20,000001,Vente,118880,3507,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0417,,,67,25.13,,,,,,,,,1,2,Appartement,28,2,,,,,,6.410833,45.862307
2021-1233635,2021-03-26,000002,Vente,350000,,,VILLARD DESSOUS,B278,74230,74160,Manigod,74,,,741600000A3303,,,,,,,,,,,,,0,,,,,T,terres,,,1022,6.353906,45.861295
2021-1233684,2021-04-07,000001,Vente,110900,426,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0412,,,19,24.11,,,,,,,,,1,2,Appartement,24,1,,,,,,6.410662,45.863146
2021-1233730,2021-04-15,000001,Vente,232000,,,COBLET,B056,74230,74160,Manigod,74,,,741600000C4580,,,,,,,,,,,,,0,,,,,T,terres,,,1085,6.383561,45.858233
2021-1233730,2021-04-15,000001,Vente,232000,,,COBLET,B056,74230,74160,Manigod,74,,,741600000C4582,,,,,,,,,,,,,0,,,,,T,terres,,,86,6.383449,45.858096
2021-1233733,2021-04-13,000001,Vente,81890,206,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,28,17.51,,,,,,,,,1,2,Appartement,18,1,,,,,,6.409853,45.862948
2021-1233735,2021-04-12,000001,Vente,992470,737,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B4155,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.37254,45.860811
2021-1233735,2021-04-12,000001,Vente,992470,737,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B4155,,,2,,,,,,,,,,1,2,Appartement,70,2,,,,,,6.37254,45.860811
2021-1233735,2021-04-12,000001,Vente,992470,737,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B4155,,,3,,5,,6,,,,,,3,2,Appartement,185,5,,,,,,6.37254,45.860811
2021-1234033,2021-04-19,000001,Vente,140000,222,,CHE DE L'ANDRAN,0040,74230,74160,Manigod,74,,,741600000D0612,,,30,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.415736,45.859049
2021-1234242,2021-04-27,000001,Vente,23000,5286,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B3413,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.390837,45.872164
2021-1234497,2021-04-16,000001,Vente,123070,190,,CHE DU LAC,0360,74230,74160,Manigod,74,,,741600000D0376,,,13,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.413221,45.865237
2021-1234503,2021-04-16,000001,Vente,98280,2,,PAS DU CENTRE,0120,74230,74160,Manigod,74,,,741600000D0611,,,100,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.41578,45.859586
2021-1234979,2021-05-11,000001,Vente,2033.27,,,L AIR,B004,74230,74160,Manigod,74,,,741600000C2249,,,,,,,,,,,,,0,,,,,P,prés,,,404,6.410558,45.846722
2021-1234979,2021-05-11,000001,Vente,2033.27,,,L AIR,B004,74230,74160,Manigod,74,,,741600000C2254,,,,,,,,,,,,,0,,,,,P,prés,,,503,6.409709,45.846893
2021-1234979,2021-05-11,000001,Vente,2033.27,,,L AIR,B004,74230,74160,Manigod,74,,,741600000C2257,,,,,,,,,,,,,0,,,,,P,prés,,,2286,6.410184,45.847666
2021-1234979,2021-05-11,000001,Vente,2033.27,,,L ARBLAY,B009,74230,74160,Manigod,74,,,741600000C2671,,,,,,,,,,,,,0,,,,,P,prés,,,3854,6.412282,45.840261
2021-1234979,2021-05-11,000001,Vente,2033.27,,,L ARBLAY,B009,74230,74160,Manigod,74,,,741600000C2672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2413,6.412195,45.839878
2021-1235155,2021-05-25,000001,Vente,1200,,,BELFORT,B017,74230,74160,Manigod,74,,,741600000C2885,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9901,6.403846,45.839653
2021-1235294,2021-05-26,000001,Vente,115000,3842,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0368,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413833,45.86401
2021-1235294,2021-05-26,000001,Vente,115000,3842,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0368,,,149,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.413833,45.86401
2021-1235422,2021-03-23,000002,Vente,1300000,135,,RTE DE SOUS LE ROCHER,0600,74230,74160,Manigod,74,,,741600000B4449,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,958,6.379571,45.87151
2021-1235422,2021-03-23,000002,Vente,1300000,135,,RTE DE SOUS LE ROCHER,0600,74230,74160,Manigod,74,,,741600000B4449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,6.379571,45.87151
2021-1235422,2021-03-23,000002,Vente,1300000,135,,RTE DE SOUS LE ROCHER,0600,74230,74160,Manigod,74,,,741600000B4449,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,958,6.379571,45.87151
2021-1235422,2021-03-23,000002,Vente,1300000,135,,RTE DE SOUS LE ROCHER,0600,74230,74160,Manigod,74,,,741600000B4449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,6.379571,45.87151
2021-1235422,2021-03-23,000002,Vente,1300000,,,SOUS LE ROCHER,B246,74230,74160,Manigod,74,,,741600000B4450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,6.379346,45.87161
2021-1235422,2021-03-23,000002,Vente,1300000,,,SOUS LE ROCHER,B246,74230,74160,Manigod,74,,,741600000B4451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,6.379942,45.871451
2021-1235633,2021-06-02,000001,Vente,20000,,,COMMUNAL DES RECOURBES,B064,74230,74160,Manigod,74,,,741600000B0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13794,6.386301,45.877044
2021-1235633,2021-06-02,000001,Vente,20000,,,COMMUNAL DES RECOURBES,B064,74230,74160,Manigod,74,,,741600000B3444,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9309,6.386819,45.876683
2021-1235634,2021-06-02,000002,Vente,15041,,,LA TETE DE MERDASSIER,B264,74230,74160,Manigod,74,,,741600000D0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15041,6.411312,45.870742
2021-1235655,2021-05-21,000001,Vente,292820,206,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.409853,45.862948
2021-1235655,2021-05-21,000001,Vente,292820,206,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,130,23.48,,,,,,,,,1,2,Appartement,24,2,,,,,,6.409853,45.862948
2021-1235655,2021-05-21,000001,Vente,292820,206,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,129,24.18,,,,,,,,,1,2,Appartement,24,1,,,,,,6.409853,45.862948
2021-1235698,2021-06-08,000001,Vente,47500,60,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,56,,65,13.35,,,,,,,2,3,Dépendance,,0,,,,,,6.401769,45.87773
2021-1235698,2021-06-08,000001,Vente,47500,60,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,56,,65,13.35,,,,,,,2,2,Appartement,13,1,,,,,,6.401769,45.87773
2021-1236085,2021-06-03,000001,Vente,165000,206,,RTE DE LA CAPIEU,0110,74230,74160,Manigod,74,,,741600000D0402,,,37,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.409853,45.862948
2021-1236207,2021-06-10,000001,Vente,10500,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,764,6.387602,45.876369
2021-1236207,2021-06-10,000001,Vente,10500,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4296,6.387827,45.876062
2021-1236207,2021-06-10,000001,Vente,10500,,,VEROSSET,B274,74230,74160,Manigod,74,,,741600000B0253,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7138,6.388258,45.876066
2021-1236207,2021-06-10,000001,Vente,10500,,,COMMUNAL DES RECOURBES,B064,74230,74160,Manigod,74,,,741600000B0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2548,6.387309,45.87563
2021-1236207,2021-06-10,000001,Vente,10500,,,COMMUNAL DES RECOURBES,B064,74230,74160,Manigod,74,,,741600000B3445,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7236,6.38689,45.875801
2021-1236215,2021-06-08,000002,Vente,3076,,,LA TETE DE MERDASSIER,B264,74230,74160,Manigod,74,,,741600000D0898,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3076,6.411864,45.869899
2021-1236230,2021-05-28,000001,Vente,361650,21,,CHE DU TORRIEU,0690,74230,74160,Manigod,74,,,741600000B3980,,,2,,6,124.83,,,,,,,2,3,Dépendance,,0,,,,,,6.368963,45.861575
2021-1236230,2021-05-28,000001,Vente,361650,21,,CHE DU TORRIEU,0690,74230,74160,Manigod,74,,,741600000B3980,,,2,,6,124.83,,,,,,,2,2,Appartement,125,4,,,,,,6.368963,45.861575
2021-1236230,2021-05-28,000001,Vente,361650,22,,RTE DE THONES,0670,74230,74160,Manigod,74,,,741600000B3980,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.368963,45.861575
2021-1236230,2021-05-28,000001,Vente,361650,21,,CHE DU TORRIEU,0690,74230,74160,Manigod,74,,,741600000B3980,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.368963,45.861575
2021-1236362,2021-06-18,000001,Vente,161360,44,,CHE DE L'ANDRAN,0040,74230,74160,Manigod,74,,,741600000D0610,,,61,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.416082,45.860003
2021-1236433,2021-06-25,000001,Vente,176520,5288,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B3413,,,11,,24,34.07,,,,,,,2,2,Appartement,35,2,,,,,,6.390837,45.872164
2021-1236433,2021-06-25,000001,Vente,176520,5288,,RTE DU COL DE LA CROIX FRY,0210,74230,74160,Manigod,74,,,741600000B3413,,,11,,24,34.07,,,,,,,2,3,Dépendance,,0,,,,,,6.390837,45.872164
2021-1236592,2021-06-14,000002,Vente,9385,,,LA TETE DE MERDASSIER,B264,74230,74160,Manigod,74,,,741600000D0899,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3667,6.411304,45.872299
2021-1236592,2021-06-14,000002,Vente,9385,,,LA TETE DE MERDASSIER,B264,74230,74160,Manigod,74,,,741600000D0900,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5718,6.410474,45.870801
2021-1236652,2021-07-01,000001,Vente,83000,3551,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0416,,,5,18.46,,,,,,,,,1,2,Appartement,19,1,,,,,,6.411287,45.86305
2021-1236748,2021-07-02,000001,Vente,365650,,,SUR LES MURAILLES,B177,74230,74160,Manigod,74,,,741600000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.364699,45.865632
2021-1236748,2021-07-02,000001,Vente,365650,828,,RTE DES MURAILLES,0440,74230,74160,Manigod,74,,,741600000A0230,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1756,6.36439,45.865811
2021-1236748,2021-07-02,000001,Vente,365650,,,SUR LES MURAILLES,B177,74230,74160,Manigod,74,,,741600000A1572,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.365775,45.865183
2021-1236748,2021-07-02,000001,Vente,365650,,,SUR LES MURAILLES,B177,74230,74160,Manigod,74,,,741600000A1575,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.365507,45.865219
2021-1236748,2021-07-02,000001,Vente,365650,,,SUR LES MURAILLES,B177,74230,74160,Manigod,74,,,741600000A1578,,,,,,,,,,,,,0,,,,,P,prés,,,229,6.364909,45.865315
2021-1236759,2021-07-02,000001,Vente,94200,258,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,252,,273,18.03,,,,,,,2,3,Dépendance,,0,,,,,,6.401769,45.87773
2021-1236759,2021-07-02,000001,Vente,94200,258,,IMP DES MAISONS DES BOIS,0390,74230,74160,Manigod,74,,,741600000D0693,,,252,,273,18.03,,,,,,,2,2,Appartement,18,1,,,,,,6.401769,45.87773
2021-1237255,2021-06-18,000001,Vente,109910,3352,,RTE DU COL DE MERDASSIER,0410,74230,74160,Manigod,74,,,741600000D0424,,,12,,,,,,,,,,1,2,Appartement,23,2,,,,,,6.412429,45.86268
2021-1237434,2021-07-15,000001,Vente,535000,,,AU CRET,B073,74230,74160,Manigod,74,,,741600000B2627,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.375733,45.860238