siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780396,00104,02578039600104,O,2007-09-29,11,2020,,2022-08-29T09:00:37,false,3,LE PETIT FIEF,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.61Z,NAFRev2,O,-0.825387,46.038518,0.94,street,Le Petit Fief 17430 Muron,17253_B063,D,LE PETIT FIEF,
200038545,00014,20003854500014,O,2013-05-28,,,,2013-06-07T11:05:02,true,1,MAIRIE,12,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,42.99Z,NAFRev2,N,-0.828999,46.036509,0.96,housenumber,12 Rue de la Libération 17430 Muron,17253_0100_00012,G,12 RUE DE LA LIBERATION,
211702535,00017,21170253500017,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,12,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.828999,46.036509,0.96,housenumber,12 Rue de la Libération 17430 Muron,17253_0100_00012,G,12 RUE DE LA LIBERATION,
211702535,00025,21170253500025,O,1983-12-21,11,2020,,2022-08-29T09:06:08,false,3,,10,,CHE,CHARLES,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.827392,46.031968,0.81,housenumber,10 Rue Chemin Charles 17430 Muron,17253_0182_00010,G,10 RUE CHEMIN CHARLES,
211702535,00033,21170253500033,O,2002-03-15,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.828768,46.036519,0.51,street,Impasse Marie Louise 17430 Muron,17253_0112,D,IMPASSE MARIE LOUISE,
211702535,00041,21170253500041,O,2003-03-28,NN,,,2013-10-05T12:16:17,false,4,MAIRIE,12,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.828999,46.036509,0.96,housenumber,12 Rue de la Libération 17430 Muron,17253_0100_00012,G,12 RUE DE LA LIBERATION,
211702535,00058,21170253500058,O,2005-01-01,,,,2008-01-04T18:27:06,false,2,MAIRIE,12,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,-0.828999,46.036509,0.96,housenumber,12 Rue de la Libération 17430 Muron,17253_0100_00012,G,12 RUE DE LA LIBERATION,
251701025,00016,25170102500016,O,1983-03-01,NN,,,2006-10-26T23:43:20,true,3,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
261703003,00010,26170300300010,O,1984-03-20,NN,,,2022-09-13T13:10:56,true,4,MAIRIE,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2021-12-14,F,CCAS,,,,88.99B,NAFRev2,N,-0.828768,46.036519,0.51,street,Impasse Marie Louise 17430 Muron,17253_0112,D,IMPASSE MARIE LOUISE,
291701829,00017,29170182900017,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291701837,00010,29170183700010,O,1983-08-10,NN,,,2013-06-07T11:11:17,true,4,,,,,MAIRIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291701845,00013,29170184500013,O,1983-08-10,NN,,,2013-06-07T11:08:54,true,4,,,,,MAIRIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291701852,00019,29170185200019,O,1983-08-10,NN,,,2006-11-25T09:10:26,false,4,,,,,MAIRIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291703908,00017,29170390800017,O,1983-09-14,NN,,,2008-01-04T19:06:03,true,3,MAIRIE,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.828768,46.036519,0.51,street,Impasse Marie Louise 17430 Muron,17253_0112,D,IMPASSE MARIE LOUISE,
291711083,00019,29171108300019,O,1995-02-13,NN,,,,true,1,,,,,MAIRIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301131447,00023,30113144700023,O,,NN,,,,true,1,,,,CHE,CHARLES,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-0.827009,46.03171,0.85,street,Rue Chemin Charles 17430 Muron,17253_0182,G,RUE CHEMIN CHARLES,
301720645,00011,30172064500011,O,,,,,,true,1,,,,,BOURG,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.8289,46.032345,0.92,street,Le Bourg 17430 Muron,17253_01dowv,G,LE BOURG,
302787460,00013,30278746000013,O,,,,,,true,1,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
304547474,00011,30454747400011,O,1977-01-01,NN,,,2008-11-07T00:20:11,true,4,ILE D ALBE,6,,RUE,DE LA FONTAINE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-0.862512,46.009574,0.95,housenumber,6 Rue de la Fontaine 17430 Muron,17253_0062_00006,G,6 RUE DE LA FONTAINE,
305889784,00032,30588978400032,O,,NN,,,,true,1,,,,,LES TROIS MOULINS,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.823805,46.028464,0.53,street,Rue des 3 Moulins 17430 Muron,17253_0176,G,RUE DES 3 MOULINS,
306080896,00013,30608089600013,O,,,,,,true,1,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
306482837,00011,30648283700011,O,,NN,,,,true,1,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306541475,00027,30654147500027,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.826168,46.037043,0.95,street,Rue du Champ de Foire 17430 Muron,17253_0035,G,RUE DU CHAMP DE FOIRE,
307552737,00024,30755273700024,O,1983-06-10,NN,,,,true,4,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,55.3A,NAF1993,N,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
308864891,00020,30886489100020,O,1981-05-02,NN,,,2009-06-27T03:49:12,true,4,,62,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.5Z,NAFRev1,O,-0.829719,46.03169,0.96,housenumber,62 Rue de la Libération 17430 Muron,17253_0100_00062,G,62 RUE DE LA LIBERATION,
309137719,00014,30913771900014,O,,,,,,true,1,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
310545769,00047,31054576900047,O,2005-01-14,,,,2014-07-08T00:15:08,false,3,L ILE D ALBE,11,,RTE,DE ROCHEFORT,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,43.34Z,NAFRev2,N,-0.868132,46.008064,0.86,housenumber,11 Route de Rochefort 17430 Muron,17253_0152_00011,G,11 ROUTE DE ROCHEFORT,
311536502,00017,31153650200017,O,,,,,,true,1,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
311691034,00012,31169103400012,O,1977-01-01,NN,,,2008-11-07T00:26:38,true,3,,,,,ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
312198567,00017,31219856700017,O,1978-01-01,NN,,,2008-12-10T08:18:23,true,4,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312550437,00023,31255043700023,O,1983-07-01,NN,,4331ZB,2015-03-18T00:59:39,true,2,,,,RUE,DE LA RESISTANCE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,,,,-0.830199,46.035162,0.95,street,Rue de la Résistance 17430 Muron,17253_0150,G,RUE DE LA RESISTANCE,
313500613,00010,31350061300010,O,1900-01-01,,,,,false,3,,,,RUE,DE L ABREUVOIR,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,85.1G,NAF1993,N,-0.828427,46.034381,0.94,street,Rue de l’Abreuvoir 17430 Muron,17253_0005,G,RUE DE L ABREUVOIR,
315324012,00014,31532401200014,O,1979-01-01,NN,,,2008-11-07T00:30:47,true,4,,,,,LE GUE CHARREAU,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
316503804,00015,31650380400015,O,,,,,,true,1,,,,,ILE D ALBE LOT RENAUD,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.862981,46.01183,0.52,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
317359511,00019,31735951100019,O,1979-01-01,NN,,,2008-11-07T00:32:57,false,3,,22,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,,-0.828994,46.035579,0.96,housenumber,22 Rue de la Libération 17430 Muron,17253_0100_00022,G,22 RUE DE LA LIBERATION,
318314895,00018,31831489500018,O,,,,,,true,1,,,,,LA CHAPELLE L ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.862981,46.01183,0.58,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
318492030,00024,31849203000024,O,1988-04-12,NN,,4332AA,2022-11-24T09:39:47,false,6,,7,,RUE,DE LA MARE L'ILE D'ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-0.862981,46.01183,0.69,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
318749470,00064,31874947000064,O,2009-05-04,,,,2013-09-23T10:31:49,false,2,,23,,RUE,DU BOIS TABLEAU,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,-0.861536,46.007744,0.95,housenumber,23 Rue du Bois Tableau 17430 Muron,17253_0025_00023,G,23 RUE DU BOIS TABLEAU,
319659801,00017,31965980100017,O,,NN,,,,true,1,,,,,ILE D'ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
319659819,00019,31965981900019,O,1980-05-16,NN,,,2008-01-04T18:04:55,true,3,,,,,L'ILE D'ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
319717484,00053,31971748400053,O,2007-07-10,,,,2021-07-19T11:47:05,true,2,LE COTEAU,,,RTE,DE ROCHEFORT L ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHENIL DU COTEAU,,,,01.49Z,NAFRev2,N,-0.862981,46.01183,0.55,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
320026990,00053,32002699000053,O,1900-01-01,NN,,,2011-04-28T00:18:13,false,4,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.2N,NAF1993,N,,,0,,,,,,
320481617,00050,32048161700050,O,2007-05-12,,,,2008-10-14T09:18:19,false,3,,10,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,47.82Z,NAFRev2,N,-0.824434,46.037671,0.95,housenumber,10 Rue du Champ de Foire 17430 Muron,17253_0035_00010,G,10 RUE DU CHAMP DE FOIRE,
320829096,00017,32082909600017,O,,NN,,,,true,1,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
322680133,00046,32268013300046,O,1998-01-05,NN,,,2012-05-05T01:37:47,false,5,,3,,RUE,DE LA LAITERIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.21Z,NAFRev2,O,-0.829655,46.034973,0.95,housenumber,3 Rue de la Laiterie 17430 Muron,17253_0095_00003,G,3 RUE DE LA LAITERIE,
322680133,00053,32268013300053,O,2010-08-01,NN,,,2018-12-12T08:40:56,true,3,,7,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,-0.828202,46.036387,0.95,housenumber,7 Rue du Champ de Foire 17430 Muron,17253_0035_00007,G,7 RUE DU CHAMP DE FOIRE,
322780610,00018,32278061000018,O,,NN,,,,true,1,,,,LOT,RENAUD,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.828036,46.03663,0.35,street,Rue Frederic Arnaud 17430 Muron,17253_0063,G,RUE FREDERIC ARNAUD,
322780750,00020,32278075000020,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
322943937,00035,32294393700035,O,1999-01-04,,,,,true,1,,8,,,LES 3 MOULINS,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-0.82344,46.027852,0.77,housenumber,8 Rue des 3 Moulins 17430 Muron,17253_0176_00008,G,8 RUE DES 3 MOULINS,
323364364,00014,32336436400014,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
323446971,00026,32344697100026,O,1989-03-20,NN,,,2016-04-26T02:39:50,false,4,,,,LD,L ISLEAU,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.855106,46.006019,0.42,locality,Le Bois Tableau 17430 Muron,17253_B006,G,LE BOIS TABLEAU,
323446971,00034,32344697100034,O,2014-12-31,,,,2021-02-23T10:46:52,true,1,,,,LD,TREIZE OEUFS,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,-0.862555,46.042485,0.94,locality,Treize Oeufs 17430 Muron,17253_B084,G,TREIZE OEUFS,
323915652,00016,32391565200016,O,1982-02-01,NN,,,2009-11-27T13:48:06,true,4,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.23Z,NAFRev2,N,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
324615558,00016,32461555800016,O,1982-07-01,NN,,,2008-11-07T00:41:36,true,3,,,,,LES RONDIS,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,50.2Z,NAFRev1,N,-0.827275,46.034722,0.59,street,Rue les Petites Routes 17430 Muron,17253_mg6btd,G,RUE LES PETITES ROUTES,
324675545,00010,32467554500010,O,1982-06-03,NN,,,2008-01-04T18:59:13,true,3,,,,,ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
324702729,00025,32470272900025,O,1989-08-01,NN,,,,false,3,,,,RUE,DE LA LAITERIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,85.1C,NAF1993,N,-0.830607,46.0349,0.95,street,Rue de la Laiterie 17430 Muron,17253_0095,G,RUE DE LA LAITERIE,
324702729,00033,32470272900033,O,1992-03-03,NN,,,2021-01-26T14:38:33,true,4,,3,,RUE,DE L ABREUVOIR,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-0.828333,46.03454,0.94,housenumber,3 Rue de l’Abreuvoir 17430 Muron,17253_0005_00003,G,3 RUE DE L ABREUVOIR,
326409844,00015,32640984400015,O,,NN,,,,true,1,,,,,LOT DU BOURGNEAUX,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.23,NAP,N,-0.86259,46.008002,0.34,street,Rue du Bois Tableau 17430 Muron,17253_0025,G,RUE DU BOIS TABLEAU,
326730223,00012,32673022300012,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
326764743,00018,32676474300018,O,,,,,,true,1,,,,CHE,CHARLES,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,-0.827009,46.03171,0.85,street,Rue Chemin Charles 17430 Muron,17253_0182,G,RUE CHEMIN CHARLES,
327358610,00027,32735861000027,O,,,,,,true,1,,,,,LA CHAPELLE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,69.11,NAP,N,-0.865177,46.008148,0.92,street,Impasse de la Chapelle 17430 Muron,17253_0041,G,IMPASSE DE LA CHAPELLE,
327563680,00013,32756368000013,O,,NN,,,,true,1,,,,,L ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
328635222,00057,32863522200057,O,2009-09-01,,,,2010-09-23T08:53:24,false,2,,3,,RUE,DE LA LAITERIE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,86.90E,NAFRev2,N,-0.829655,46.034973,0.95,housenumber,3 Rue de la Laiterie 17430 Muron,17253_0095_00003,G,3 RUE DE LA LAITERIE,
328635222,00065,32863522200065,O,2010-09-15,,,,2016-06-15T08:25:26,true,2,MAISON MEDICALE,7,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,-0.828202,46.036387,0.95,housenumber,7 Rue du Champ de Foire 17430 Muron,17253_0035_00007,G,7 RUE DU CHAMP DE FOIRE,
328635495,00018,32863549500018,O,1983-10-01,NN,,,2006-11-25T10:08:29,true,3,,,,LD,L ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
328635628,00022,32863562800022,O,2010-03-15,,,,2016-07-01T08:33:30,true,2,,7,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,-0.828202,46.036387,0.95,housenumber,7 Rue du Champ de Foire 17430 Muron,17253_0035_00007,G,7 RUE DU CHAMP DE FOIRE,
330300534,00014,33030053400014,O,1984-07-01,NN,,,2008-01-04T19:58:15,true,3,,,,,FERME DE L ISLEAU,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331207720,00029,33120772000029,O,2017-11-20,,,,2021-12-09T03:59:48,true,2,,21,,RUE,DES TROIS MOULINS,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,47.89Z,NAFRev2,N,-0.822968,46.027986,0.71,housenumber,21 Rue des 3 Moulins 17430 Muron,17253_0176_00021,G,21 RUE DES 3 MOULINS,
332190214,00012,33219021400012,O,,NN,,,,true,1,,,,,L ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
332492701,00013,33249270100013,O,1985-05-02,NN,,,2021-09-07T03:32:53,false,3,,,,,,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332492701,00021,33249270100021,O,1992-10-01,NN,,,2022-06-15T04:19:24,true,4,,,,RUE,DU MOULIN,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,-0.826717,46.035347,0.95,street,Rue du Moulin 17430 Muron,17253_0115,G,RUE DU MOULIN,
333119394,00018,33311939400018,O,1985-07-01,NN,,,2008-08-18T09:25:10,true,4,,,,RUE,DE LA MAISON BRULEE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.41Z,NAFRev2,N,-0.831313,46.03136,0.94,street,Rue de la Maison Brûlée 17430 Muron,17253_0110,G,RUE DE LA MAISON BRULEE,
333288900,00025,33328890000025,O,2015-11-23,,,4321AB,2019-08-21T03:42:19,true,2,L'ILE D'ALBE,8,,RUE,DE LA MARE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,GROSS BRUNO,43.21A,NAFRev2,N,-0.862187,46.013826,0.95,housenumber,8 Rue de la Mare 17430 Muron,17253_0111_00008,G,8 RUE DE LA MARE,
333978450,00034,33397845000034,O,2002-05-02,,,,2008-11-07T00:54:01,true,3,,2,,IMP,LUNEAU,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,,,O,-0.829282,46.037055,0.8,housenumber,2 Impasse Luneau 17430 Muron,17253_0105_00002,G,2 IMPASSE LUNEAU,
334542529,00022,33454252900022,O,1987-09-07,00,2020,4321AB,2022-08-29T09:23:51,false,5,,,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,43.21A,NAFRev2,O,-0.826168,46.037043,0.95,street,Rue du Champ de Foire 17430 Muron,17253_0035,G,RUE DU CHAMP DE FOIRE,
334615952,00010,33461595200010,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.826168,46.037043,0.95,street,Rue du Champ de Foire 17430 Muron,17253_0035,G,RUE DU CHAMP DE FOIRE,
335246294,00011,33524629400011,O,,NN,,,,true,1,,,,,LA MAZARINE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,93.0N,NAF1993,N,-0.831313,46.03136,0.4,street,Rue de la Maison Brûlée 17430 Muron,17253_0110,G,RUE DE LA MAISON BRULEE,
337854640,00014,33785464000014,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-0.828803,46.034902,0.82,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
337930630,00013,33793063000013,O,1986-05-01,NN,,,2006-10-27T02:47:33,false,3,,,,RUE,DU FIEF,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.1D,NAFRev1,N,-0.826656,46.038516,0.86,street,Rue du Petit Fief 17430 Muron,17253_0076,G,RUE DU PETIT FIEF,
341145274,00013,34114527400013,O,1987-04-01,NN,,,2019-01-09T19:35:44,false,4,,,,RUE,NATIONALE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,52.3A,NAFRev1,O,-0.828803,46.034902,0.49,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
341145274,00021,34114527400021,O,2005-03-25,NN,,,2017-05-04T05:23:34,true,4,,10,,AV,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.73Z,NAFRev2,N,-0.828992,46.036483,0.8,housenumber,10 Rue de la Libération 17430 Muron,17253_0100_00010,G,10 RUE DE LA LIBERATION,
341866770,00017,34186677000017,O,1987-07-01,,,,,true,1,,42,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-0.828963,46.034459,0.96,housenumber,42 Rue de la Libération 17430 Muron,17253_0100_00042,G,42 RUE DE LA LIBERATION,
343519625,00010,34351962500010,O,1987-01-01,NN,,,2017-05-04T05:39:07,true,4,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
347380560,00016,34738056000016,O,,NN,,,,true,1,,,,,LES GRANDES MAISONS,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,-0.831313,46.03136,0.32,street,Rue de la Maison Brûlée 17430 Muron,17253_0110,G,RUE DE LA MAISON BRULEE,
349222877,00012,34922287700012,O,,NN,,,,true,1,,,,,LOTISSEMENT NAUD,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
350905006,00010,35090500600010,O,1989-04-01,01,2020,1072ZZ,2022-08-29T09:01:25,true,6,,,,RUE,DE LA LIBERATION,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,10.72Z,NAFRev2,N,-0.828803,46.034902,0.96,street,Rue de la Libération 17430 Muron,17253_0100,G,RUE DE LA LIBERATION,
350985693,00018,35098569300018,O,1989-05-01,NN,,,2022-11-22T04:11:34,false,4,,,,,L ILE D ALBE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,01.11Z,NAFRev2,N,-0.862981,46.01183,0.93,street,Rue de l’Ile d’Albe 17430 Muron,17253_0086,G,RUE DE L ILE D ALBE,
351079447,00022,35107944700022,O,1993-05-13,NN,,,,true,1,,,,RUE,DU PRIEURE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,O,-0.828207,46.035638,0.95,street,Rue du Prieuré 17430 Muron,17253_0142,G,RUE DU PRIEURE,
351543400,00011,35154340000011,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-0.826168,46.037043,0.95,street,Rue du Champ de Foire 17430 Muron,17253_0035,G,RUE DU CHAMP DE FOIRE,
351543640,00012,35154364000012,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.826168,46.037043,0.95,street,Rue du Champ de Foire 17430 Muron,17253_0035,G,RUE DU CHAMP DE FOIRE,
351557061,00014,35155706100014,O,,,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,17430,MURON,,,17253,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.826168,46.037043,0.95,street,Rue du Champ de Foire 17430 Muron,17253_0035,G,RUE DU CHAMP DE FOIRE,