siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042065086,00011,04206508600011,O,1994-12-25,NN,,,2016-01-12T11:19:56,true,4,,,,PL,DE LA MAIRIE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,5.560105,45.173977,0.44,street,Place de la Fontaine des Gabets 38880 Autrans-Méaudre en Vercors,38021_0160,G,PLACE DE LA FONTAINE DES GABETS,
042065094,00015,04206509400015,O,1994-12-25,NN,,,2016-01-12T11:59:11,true,2,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042065193,00015,04206519300015,O,1994-12-25,NN,,,2016-01-12T12:43:45,true,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042065201,00016,04206520100016,O,1994-12-25,NN,,,2016-01-12T12:52:42,true,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042072512,00017,04207251200017,O,1994-12-25,NN,,,2016-01-12T12:52:42,true,4,IMB LONGUE TRACE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042073312,00011,04207331200011,O,1994-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042080549,00019,04208054900019,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,4,,,,,LE CHATELARD,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,5.519383,45.130784,0.38,locality,Le Grand Champ (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b073,G,LE GRAND CHAMP,MEAUDRE
055403562,00014,05540356200014,O,,,,,,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
055501761,00013,05550176100013,O,1955-01-01,NN,,,2010-04-18T03:04:57,false,5,,,,HAM,THORENAS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.12A,NAFRev2,O,5.526327,45.1439883,0.89,poi.platform,Thorenas (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/399684366,G,,
057505034,00017,05750503400017,O,,,,,,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
058503210,00013,05850321000013,O,1900-01-01,NN,,,2016-01-12T11:59:11,false,3,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
060403458,00015,06040345800015,O,,,,,,true,1,,,,LD,LES GERBAUDS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.538469,45.171665,0.51,locality,Les Gaillards Sud (Autrans) 38880 Autrans-Méaudre en Vercors,38021_b171,G,LES GAILLARDS SUD,AUTRANS
060406345,00011,06040634500011,O,1960-01-01,NN,,,2016-01-12T13:11:03,true,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
060407087,00018,06040708700018,O,1960-01-01,NN,,,2016-01-12T12:34:39,true,3,,,,LD,LE VILLAGE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,70.2C,NAF1993,N,5.526016,45.128005,0.92,street,Le Village de Méaudre 38112 Autrans-Méaudre en Vercors,38225_b145,G,LE VILLAGE DE MEAUDRE,
060409026,00014,06040902600014,O,,,,,,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
060414018,00014,06041401800014,O,,,,,,true,1,,,,LD,LES GERBAUDS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,67.08,NAP,N,5.538469,45.171665,0.51,locality,Les Gaillards Sud (Autrans) 38880 Autrans-Méaudre en Vercors,38021_b171,G,LES GAILLARDS SUD,AUTRANS
060423936,00016,06042393600016,O,,,,,,true,1,,,,HAM,LA VERNE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,5.531255,45.160692,0.51,street,Chemin des Vernes 38880 Autrans-Méaudre en Vercors,38021_0380,G,CHEMIN DES VERNES,
061406328,00015,06140632800015,O,1961-01-01,NN,,,2010-08-13T14:46:44,true,4,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
061409272,00012,06140927200012,O,1961-01-01,NN,,,2016-01-12T12:43:47,true,4,,,,LD,LA COTE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.551991,45.147777,0.91,locality,La Cote de Méaudre (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b046,G,LA COTE DE MEAUDRE,MEAUDRE
061502290,00028,06150229000028,O,1900-01-01,NN,,,2016-01-12T12:43:46,true,5,,,,HAM,LES GAILLARDS,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,55.30Z,NAFRev2,N,5.538469,45.171665,0.92,locality,Les Gaillards Sud (Autrans) 38880 Autrans-Méaudre en Vercors,38021_b171,G,LES GAILLARDS SUD,AUTRANS
062103486,00023,06210348600023,O,1989-01-01,NN,,,2016-01-12T13:02:52,false,3,,,,,LES EPEROUSES,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,5.536388,45.133232,0.38,locality,Les Chaberts et les Mollau (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b025,G,LES CHABERTS ET LES MOLLAU,MEAUDRE
063406383,00016,06340638300016,O,,NN,,,2016-01-12T13:02:53,true,1,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
064408123,00020,06440812300020,O,1990-01-01,NN,,,,true,1,,,,,LE VILLAGE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,70.2A,NAF1993,N,5.526016,45.128005,0.92,street,Le Village de Méaudre 38112 Autrans-Méaudre en Vercors,38225_b145,G,LE VILLAGE DE MEAUDRE,
065404501,00010,06540450100010,O,,NN,,9523ZZ,2015-03-18T01:41:23,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
065406993,00017,06540699300017,O,1965-01-01,NN,,,2016-01-12T11:39:57,true,5,LE TONKIN,,,,LES GAILLARDS,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.538469,45.171665,0.92,locality,Les Gaillards Sud (Autrans) 38880 Autrans-Méaudre en Vercors,38021_b171,G,LES GAILLARDS SUD,AUTRANS
066408329,00010,06640832900010,O,1966-01-01,NN,,,2016-01-12T13:19:29,true,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
066408345,00016,06640834500016,O,1966-01-01,NN,,,2016-01-12T13:03:21,true,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
067400291,00018,06740029100018,O,,NN,,,,true,1,,,,LD,LES GRIATS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,85.1A,NAF1993,N,5.536508,45.166188,0.52,locality,Les Gonnets d'Autrans (Autrans) 38880 Autrans-Méaudre en Vercors,38225_b243,G,LES GONNETS D AUTRANS,AUTRANS
067401695,00019,06740169500019,O,1967-01-01,NN,,,,true,1,,,,AV,DU VERCORS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,60.2M,NAF1993,O,5.527498,45.12954,0.8,locality,Avenue du Vercors (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_0160,G,AVENUE DU VERCORS,MEAUDRE
067405423,00012,06740542300012,O,1967-01-01,,,,2010-08-13T14:48:35,true,4,,,,LD,LA VERNE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.531255,45.160692,0.51,street,Chemin des Vernes 38880 Autrans-Méaudre en Vercors,38021_0380,G,CHEMIN DES VERNES,
067407577,00013,06740757700013,O,,NN,,,,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
067502799,00017,06750279900017,O,,NN,,,,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
068402296,00013,06840229600013,O,,NN,,,,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
068408871,00017,06840887100017,O,,,,,,true,1,,,,LD,AUX ARNAUDS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,5.536488,45.176641,0.41,street,Chemin des Plagneux 38880 Autrans-Méaudre en Vercors,38021_0290,G,CHEMIN DES PLAGNEUX,
068408889,00019,06840888900019,O,,,,,,true,1,,,,LD,LES ARNAUDS,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,02.0B,NAF1993,N,5.538469,45.171665,0.55,locality,Les Gaillards Sud (Autrans) 38880 Autrans-Méaudre en Vercors,38021_b171,G,LES GAILLARDS SUD,AUTRANS
069406965,00017,06940696500017,O,1969-01-01,NN,,,2008-11-07T00:16:16,true,3,,,,LD,LE COTTEL,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,5.530743,45.135465,0.69,street,Cottel 38880 Autrans-Méaudre en Vercors,38225_5rg4eq,G,COTTEL,
071401814,00018,07140181400018,O,,NN,,,,true,1,,,,HAM,DE LA VERNE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,5.531255,45.160692,0.48,street,Chemin des Vernes 38880 Autrans-Méaudre en Vercors,38021_0380,G,CHEMIN DES VERNES,
071408561,00018,07140856100018,O,1971-01-01,NN,,,2016-01-12T13:19:29,true,3,,,,PL,JULIEN BERTRAND,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,5.542046,45.175241,0.85,street,Place Julien Bertrand 38880 Autrans-Méaudre en Vercors,38021_0220,G,PLACE JULIEN BERTRAND,
071408561,00026,07140856100026,O,1976-01-01,NN,,,2016-01-12T13:03:21,false,3,PLACE J BERTRAND,,,,LE VILLAGE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2A,NAFRev1,N,5.526016,45.128005,0.92,street,Le Village de Méaudre 38112 Autrans-Méaudre en Vercors,38225_b145,G,LE VILLAGE DE MEAUDRE,
071501852,00017,07150185200017,O,1971-01-01,NN,,,2016-01-12T11:59:11,true,4,,,,PL,JULIEN BERTRAND,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,52.4W,NAFRev1,O,5.542046,45.175241,0.85,street,Place Julien Bertrand 38880 Autrans-Méaudre en Vercors,38021_0220,G,PLACE JULIEN BERTRAND,
071503312,00010,07150331200010,O,1971-01-01,NN,,,2016-01-12T13:03:11,true,6,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
072404585,00019,07240458500019,O,1972-01-01,NN,,,2006-11-25T09:05:54,true,1,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
072408891,00017,07240889100017,O,,,,,,true,1,,,,LD,LES FARLAIX,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.520015,45.131297,0.78,street,Hameau des Farlaix 38112 Autrans-Méaudre en Vercors,38225_b089,G,HAMEAU DES FARLAIX,
073404568,00021,07340456800021,O,2016-01-01,,,,2018-09-27T04:17:31,true,2,,3903,,RTE,DE LA SURE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.50Z,NAFRev2,N,5.571719,45.203605,0.84,housenumber,3903 Route de la Sure (Autrans) 38880 Autrans-Méaudre en Vercors,38021_0340_03903,G,3903 ROUTE DE LA SURE,AUTRANS
073406597,00010,07340659700010,O,1973-01-01,NN,,,2008-06-04T13:32:18,true,4,,,,,LE COTTEL,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,5.530743,45.135465,0.69,street,Cottel 38880 Autrans-Méaudre en Vercors,38225_5rg4eq,G,COTTEL,
073501678,00012,07350167800012,O,1900-01-01,11,2018,,2020-08-25T10:12:48,true,4,HOTEL DE LA POSTE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
073501678,00020,07350167800020,O,1900-01-01,,,,2016-01-12T11:19:56,false,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
180090060,01573,18009006001573,O,1966-07-02,NN,,,2016-01-12T12:52:43,false,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DEPARTEMENTAL DE JEUNESSE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
180090060,02001,18009006002001,O,1995-01-01,03,2018,,2021-03-05T10:01:12,false,4,,,,,LES CHABERTS,38112,AUTRANS-MEAUDRE EN VERCORS,,BP 8,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE MEAUDRE,,,,55.20Z,NAFRev2,N,5.536388,45.133232,0.92,locality,Les Chaberts et les Mollau (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b025,G,LES CHABERTS ET LES MOLLAU,MEAUDRE
180092595,00214,18009259500214,O,2006-09-29,NN,,,2016-01-12T12:53:00,false,4,MOLLARET NORD - CTRE OLYMPIQUE,,,LD,GRAND CHAMP,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-10-14,F,CD2C AUTRANS,,,,85.59A,NAFRev2,O,5.519383,45.130784,0.92,locality,Le Grand Champ (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b073,G,LE GRAND CHAMP,MEAUDRE
200032845,00139,20003284500139,O,2012-04-01,,,,2017-05-03T00:10:23,false,1,,,,,ANDREVIERE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-04-01,A,POSTE DE MONTAGNE ASPIRANT BEESAU,,,,56.29B,NAFRev2,N,5.536575,45.174918,0.94,street,Andrévière 38880 Autrans-Méaudre en Vercors,38225_txllxm,G,ANDREVIERE,
200056224,00013,20005622400013,O,2016-01-01,21,2018,,2020-08-25T10:15:00,true,1,,,,PL,LOCMARIA,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.1216454,47.3236114,0.76,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
200056224,00021,20005622400021,O,2016-01-01,,,,2016-01-12T12:52:51,false,1,,,,,LE VILLAGE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUTRANS,,,,84.11Z,NAFRev2,N,5.526016,45.128005,0.92,street,Le Village de Méaudre 38112 Autrans-Méaudre en Vercors,38225_b145,G,LE VILLAGE DE MEAUDRE,
200056224,00039,20005622400039,O,2016-01-01,,,,2020-04-10T15:17:10,false,1,,,,PL,LOCMARIA,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MEAUDRE,,,,84.11Z,NAFRev2,N,-3.1216454,47.3236114,0.76,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
200056224,00047,20005622400047,O,2016-01-01,02,2018,,2020-08-25T10:15:00,false,1,,,,,LA GALOCHERE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.544442,45.176602,0.93,street,Rue de la Galochère 38880 Autrans-Méaudre en Vercors,38021_0175,G,RUE DE LA GALOCHERE,
200056224,00054,20005622400054,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,,,,,LA GALOCHERE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.544442,45.176602,0.93,street,Rue de la Galochère 38880 Autrans-Méaudre en Vercors,38021_0175,G,RUE DE LA GALOCHERE,
200056224,00062,20005622400062,O,2016-01-01,03,2018,,2020-08-25T10:15:00,false,1,,,,,LE VILLAGE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.526016,45.128005,0.92,street,Le Village de Méaudre 38112 Autrans-Méaudre en Vercors,38225_b145,G,LE VILLAGE DE MEAUDRE,
200056224,00070,20005622400070,O,2016-01-01,01,2018,,2020-08-25T10:15:00,false,1,,,,RUE,DE L'EGLISE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.541565,45.17476,0.76,street,Place de l'Eglise 38880 Autrans-Méaudre en Vercors,38021_0140,G,PLACE DE L EGLISE,
200056224,00096,20005622400096,O,2016-01-01,,,,2020-04-10T15:20:31,false,1,,,,PL,LOCMARIA,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,BOIS ET FORETS,,,,02.20Z,NAFRev2,N,-3.1216454,47.3236114,0.76,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
200056224,00104,20005622400104,O,2016-01-01,12,2018,,2020-08-25T10:15:00,false,1,,,,PL,LOCMARIA,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,O,-3.1216454,47.3236114,0.76,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
200056224,00112,20005622400112,O,2021-01-01,,,,2021-02-23T10:29:43,false,1,MAIRIE,,,PL,LOCMARIA,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE CHAUFFAGE URBAIN AUTRANS-MEAUDRE-EN-VERCORS,,,,35.30Z,NAFRev2,N,-3.1216454,47.3236114,0.76,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
200056240,00019,20005624000019,O,2016-01-01,,,,2020-04-10T15:24:12,true,1,MAIRIE,,,PL,LOCMARIA,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-3.1216454,47.3236114,0.76,poi.beach,(Plage) Locmaria,https://osm.org/way/169733330,G,,
213800212,00010,21380021200010,O,1983-03-01,NN,,,2017-05-04T01:25:21,true,5,HOTEL DE VILLE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.560268,45.171568,0.34,street,Lotissement le Clos de Bellecombe 38880 Autrans-Méaudre en Vercors,38021_a005,D,LOT LE CLOS DE BELLECOMBE,
213800212,00028,21380021200028,O,1983-12-21,NN,,,2017-05-04T01:25:21,false,4,,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213800212,00051,21380021200051,O,1991-06-03,NN,,,2017-05-04T01:25:21,false,4,,,,,LA GALOCHERE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.544442,45.176602,0.93,street,Rue de la Galochère 38880 Autrans-Méaudre en Vercors,38021_0175,G,RUE DE LA GALOCHERE,
213800212,00069,21380021200069,O,1997-01-01,NN,,,2016-02-15T08:38:25,false,4,MAIRIE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE BOIS ET FORETS,,,,02.20Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213800212,00077,21380021200077,O,1997-01-01,NN,,,2016-02-15T08:38:25,false,4,MAIRIE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213800212,00085,21380021200085,O,1997-01-01,NN,,,2016-02-15T08:38:25,false,4,MAIRIE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213800212,00093,21380021200093,O,1999-08-13,NN,,,2016-02-15T08:38:25,false,4,MAIRIE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION,,,,42.99Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213800212,00101,21380021200101,O,2003-03-28,NN,,,2016-01-12T11:59:11,false,4,MAIRIE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DE MALATAN,,,,42.99Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213801855,01187,21380185501187,O,1982-01-01,NN,,,2008-01-04T18:32:40,false,3,,,,,LE COCHET,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERNAT SCOLAIRE DE GRENOBLE,,,,88.99B,NAFRev2,N,5.520166,45.1372,0.74,locality,Prairie de Cochet (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b118,G,PRAIRIE DE COCHET,MEAUDRE
213802259,00019,21380225900019,O,1983-03-01,NN,,,2017-05-04T01:25:24,true,5,HOTEL DE VILLE,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.560268,45.171568,0.34,street,Lotissement le Clos de Bellecombe 38880 Autrans-Méaudre en Vercors,38021_a005,D,LOT LE CLOS DE BELLECOMBE,
213802259,00027,21380225900027,O,1983-12-21,NN,,,2017-05-04T01:25:24,false,4,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802259,00035,21380225900035,O,1993-01-01,NN,,,2017-05-04T01:25:24,false,4,,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213802259,00043,21380225900043,O,1997-01-01,NN,,,2016-02-13T12:52:49,false,4,MAIRIE,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213802259,00050,21380225900050,O,1997-01-01,NN,,,2017-05-04T01:25:24,false,5,MAIRIE,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,O,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
213802259,00068,21380225900068,O,1997-01-01,NN,,,2016-02-13T12:52:49,false,4,MAIRIE,,,,,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2016-01-01,F,BOIS ET FORETS,,,,02.20Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
223800012,00039,22380001200039,O,1983-03-16,NN,,,2020-04-14T14:57:22,false,3,,,,RTE,DE LA SURE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE JEUNESSE DEPART ISERE,,,,55.20Z,NAFRev2,N,5.527597,45.126742,0.81,street,Route de la Sure (Méaudre) 38880 Autrans-Méaudre en Vercors,38225_0164,G,ROUTE DE LA SURE,MEAUDRE
243800729,00010,24380072900010,O,1990-05-29,NN,,,2017-05-04T01:33:07,true,4,,,,,MAIRIE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243800729,00028,24380072900028,O,1997-01-01,NN,,,2016-02-03T08:11:23,false,4,,,,,MAIRIE,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253801047,00015,25380104700015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253804793,00011,25380479300011,O,2000-12-20,NN,,,2016-01-12T13:19:17,false,4,MAIRIE,,,,,38880,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,84.13Z,NAFRev2,N,5.54353,45.173225,0.38,street,Voie du 6 Février 1968 38880 Autrans-Méaudre en Vercors,38021_0335,D,VOIE DU 6 FEVRIER 1968,
263800021,00010,26380002100010,O,1983-03-01,NN,,,2013-05-18T02:21:07,true,5,,,,,LE COCHET,38112,AUTRANS-MEAUDRE EN VERCORS,,,38225,,,,,,,,,,,,,,,,,,,2012-01-01,F,LE COCHET,,,,87.10B,NAFRev2,O,5.520166,45.1372,0.74,locality,Prairie de Cochet (Méaudre) 38112 Autrans-Méaudre en Vercors,38225_b118,G,PRAIRIE DE COCHET,MEAUDRE