id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-324870,2019-01-30,000001,Vente,294700,,,LE VILLAGE,B052,27510,27644,Tilly,27,,,276440000B0705,,,,,,,,,,,,,0,,,,,J,jardins,,,193,1.528505,49.144657
2019-324870,2019-01-30,000001,Vente,294700,25,,RUE GRANDE,0031,27510,27644,Tilly,27,,,276440000B0706,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,883,1.528497,49.14478
2019-324870,2019-01-30,000001,Vente,294700,,,LE VILLAGE,B052,27510,27644,Tilly,27,,,276440000B0786,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.528678,49.144622
2019-324870,2019-01-30,000001,Vente,294700,,,LE VILLAGE,B052,27510,27644,Tilly,27,,,276440000B0787,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1093,1.52893,49.144402
2019-324945,2019-02-09,000001,Vente,319270,24,,RUE GRANDE,0031,27510,27644,Tilly,27,,,276440000B0844,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,84,1.528403,49.145279
2019-324945,2019-02-09,000001,Vente,319270,,,LE VILLAGE,B052,27510,27644,Tilly,27,,,276440000B0846,,,,,,,,,,,,,0,,,,,J,jardins,,,392,1.528426,49.145175
2019-324954,2019-02-14,000001,Vente,185000,,,CORBIE,B017,27510,27644,Tilly,27,,,276440000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.549953,49.161794
2019-324954,2019-02-14,000001,Vente,185000,,,CORBIE,B017,27510,27644,Tilly,27,,,276440000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.550012,49.16194
2019-324954,2019-02-14,000001,Vente,185000,,,CORBIE,B017,27510,27644,Tilly,27,,,276440000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.549968,49.161941
2019-324954,2019-02-14,000001,Vente,185000,2,D,RUE DU HAMEAU DE CORBIE,0036,27510,27644,Tilly,27,,,276440000A0544,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1001,1.550491,49.161989
2019-325048,2019-03-12,000001,Vente,189900,99,,CORBIE,B017,27510,27644,Tilly,27,,,276440000A0026,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,145,1.550775,49.162172
2019-325048,2019-03-12,000001,Vente,189900,,,CORBIE,B017,27510,27644,Tilly,27,,,276440000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.550611,49.16222
2019-325465,2019-06-13,000001,Vente,190000,39,,RUE DE PARIS,0032,27510,27644,Tilly,27,,,27644000ZD0028,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,1.535785,49.14298
2019-325465,2019-06-13,000001,Vente,190000,39,,RUE DE PARIS,0032,27510,27644,Tilly,27,,,27644000ZD0028,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,510,1.535785,49.14298
2019-325710,2019-07-30,000001,Vente,230500,5000,,RUE DE PANILLEUSE,0033,27510,27644,Tilly,27,,,27644000ZE0105,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,500,1.520553,49.142725
2019-325710,2019-07-30,000001,Vente,230500,5000,,RUE DE PANILLEUSE,0033,27510,27644,Tilly,27,,,27644000ZE0105,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,1.520553,49.142725
2019-326248,2019-11-29,000001,Vente,13248,,,LA MALADRIE,B033,27510,27644,Tilly,27,,,27644000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,11040,1.554301,49.158163
2019-326248,2019-11-29,000001,Vente,13248,,,LA MALADRIE,B033,27510,27644,Tilly,27,,,27644000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.554301,49.158163
