id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576461,2023-01-09,000001,Vente,500,,,GONDOLLE,B146,43390,43017,Azérat,43,,,43017000AK0075,,,,,,,,,,,,,0,,,,,L,landes,,,11139,3.416885,45.341153
2023-577715,2023-03-15,000001,Vente,20000,,,LES BOIS DE L ORME,B010,43390,43017,Azérat,43,,,43017000AC0134,,,,,,,,,,,,,0,,,,,L,landes,,,1782,3.402509,45.367335
2023-577715,2023-03-15,000001,Vente,20000,,,LES BOIS DE L ORME,B010,43390,43017,Azérat,43,,,43017000AC0135,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,59516,3.403301,45.368612
2023-577715,2023-03-15,000001,Vente,20000,,,LES BOIS DE L ORME,B010,43390,43017,Azérat,43,,,43017000AC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6193,3.404313,45.367647
2023-577715,2023-03-15,000001,Vente,20000,,,LES BOIS DE L ORME,B010,43390,43017,Azérat,43,,,43017000AC0144,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4478,3.403231,45.36992
2023-577857,2023-03-14,000001,Vente,90000,5009,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0061,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,572,3.383097,45.362062
2023-578880,2023-05-15,000001,Vente,1089,,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0066,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.399742,45.335314
2023-578880,2023-05-15,000001,Vente,1089,,,LE PINDILIER,B207,43390,43017,Azérat,43,,,43017000ZD0351,,,,,,,,,,,,,0,,,,,L,landes,,,1101,3.397611,45.331966
2023-578880,2023-05-15,000001,Vente,1089,,,LE PINDILIER,B207,43390,43017,Azérat,43,,,43017000ZD0351,,,,,,,,,,,,,0,,,,,L,landes,,,1101,3.397611,45.331966
2023-579958,2023-06-29,000002,Vente,39900,,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0096,,,,,,,,,,,,,0,,,,,L,landes,,,124,3.397075,45.333345
2023-579958,2023-06-29,000002,Vente,39900,5088,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,3.397018,45.33331
2023-579958,2023-06-29,000002,Vente,39900,5088,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0097,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,41,3.397018,45.33331
2023-579958,2023-06-29,000002,Vente,39900,,,LE PINDILIER,B207,43390,43017,Azérat,43,,,43017000ZD0363,,,,,,,,,,,,,0,,,,,L,landes,,,644,3.397274,45.331679
2023-580913,2023-08-10,000001,Vente,26496,,,LES BUGES,B039,43390,43017,Azérat,43,,,43017000ZP0414,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1472,3.3869,45.363821
2023-580915,2023-08-10,000002,Vente,31932,,,LES BUGES,B039,43390,43017,Azérat,43,,,43017000ZP0415,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1774,3.386434,45.363679
2023-581372,2023-09-25,000001,Vente,26000,,,LA COSTE,B095,43390,43017,Azérat,43,,,43017000ZI0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,3.386758,45.348641
2023-581587,2023-10-17,000001,Vente,3.45,,,LE PINDILIER,B207,43390,43017,Azérat,43,,,43017000ZD0362,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.397571,45.331547
2023-581776,2023-10-10,000001,Vente,500,,,ALLEVIER,B002,43390,43017,Azérat,43,,,43017000AN0105,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.396959,45.333166
2023-582053,2023-10-17,000001,Vente,160000,,,TRIOZON,B254,43390,43017,Azérat,43,,,43017000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.40343,45.372532
2023-582053,2023-10-17,000001,Vente,160000,,,TRIOZON,B254,43390,43017,Azérat,43,,,43017000AC0472,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.403437,45.372666
2023-582053,2023-10-17,000001,Vente,160000,5001,,TRIOZON,B254,43390,43017,Azérat,43,,,43017000AC0473,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,509,3.403275,45.372529
2023-582475,2023-11-29,000001,Vente,4500,,,LA GRANDE GARNASSE,B152,43390,43017,Azérat,43,,,43017000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4904,3.410026,45.360766
2023-582475,2023-11-29,000001,Vente,4500,,,VIGNOVE,B272,43390,43017,Azérat,43,,,43017000AE0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2492,3.410868,45.352588
2023-582475,2023-11-29,000001,Vente,4500,,,ROCHE EN LEYRE,B239,43390,43017,Azérat,43,,,43017000AE0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2088,3.410489,45.360102
2023-582475,2023-11-29,000001,Vente,4500,,,LA COTE DE BEAUX,B097,43390,43017,Azérat,43,,,43017000AH0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3929,3.407346,45.353516
2023-582475,2023-11-29,000001,Vente,4500,,,LA COTE DE BEAUX,B097,43390,43017,Azérat,43,,,43017000AH0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,3.407864,45.353616
2023-582475,2023-11-29,000001,Vente,4500,,,LA COTE DE BEAUX,B097,43390,43017,Azérat,43,,,43017000AH0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3646,3.408569,45.352266
2023-582475,2023-11-29,000001,Vente,4500,,,LA COTE DE BEAUX,B097,43390,43017,Azérat,43,,,43017000AH0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,3.408389,45.351903
2023-582475,2023-11-29,000001,Vente,4500,,,FAUGERE,B123,43390,43017,Azérat,43,,,43017000AI0038,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4150,3.408679,45.351541
2023-582475,2023-11-29,000001,Vente,4500,,,L ESTRADE,B122,43390,43017,Azérat,43,,,43017000ZK0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2797,3.402583,45.350092
2023-582914,2023-12-19,000001,Vente,14000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0099,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.382092,45.362888
2023-582914,2023-12-19,000001,Vente,14000,,,LE BOURG,B023,43390,43017,Azérat,43,,,43017000AW0102,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.382099,45.362967
