id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163156,2023-02-15,000002,Vente,1,,,LE PT PRE,B057,14340,14533,Repentigny,14,,,145330000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,152,,
2023-163165,2023-02-15,000002,Vente,1,,,LA POULAITERIE,B049,14340,14533,Repentigny,14,,,145330000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,139,0.036046,49.20244
2023-165866,2023-04-05,000001,Vente,880000,,,LA FOSSE AU RAB,B030,14340,14533,Repentigny,14,,,145330000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.038925,49.192061
2023-165866,2023-04-05,000001,Vente,880000,,,LE GD PRE,B034,14340,14533,Repentigny,14,,,145330000A0118,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17900,0.039755,49.193537
2023-165866,2023-04-05,000001,Vente,880000,,,LE PT HERBAGE,B056,14340,14533,Repentigny,14,,,145330000A0119,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17886,0.041634,49.193063
2023-165866,2023-04-05,000001,Vente,880000,,,LA COUR AU GRIP,B018,14340,14533,Repentigny,14,,,145330000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,30465,0.04226,49.194806
2023-165866,2023-04-05,000001,Vente,880000,,,LES CHPS DE REPENTIGNY,B008,14340,14533,Repentigny,14,,,145330000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,8880,0.043245,49.193881
2023-165866,2023-04-05,000001,Vente,880000,,,LES CHPS DE REPENTIGNY,B008,14340,14533,Repentigny,14,,,145330000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,6462,0.043325,49.196062
2023-165866,2023-04-05,000001,Vente,880000,,,LES CHPS DE REPENTIGNY,B008,14340,14533,Repentigny,14,,,145330000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,7888,0.043325,49.196062
2023-165866,2023-04-05,000001,Vente,880000,,,LES CHPS DE REPENTIGNY,B008,14340,14533,Repentigny,14,,,145330000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.044563,49.195924
2023-165866,2023-04-05,000001,Vente,880000,,,LES CHPS DE REPENTIGNY,B008,14340,14533,Repentigny,14,,,145330000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,20591,0.0446,49.196293
2023-165866,2023-04-05,000001,Vente,880000,,,LA COUR AU GRIP,B018,14340,14533,Repentigny,14,,,145330000A0253,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.042188,49.194664
2023-165866,2023-04-05,000001,Vente,880000,,,LA FOSSE AU RAB,B030,14340,14533,Repentigny,14,,,145330000A0261,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5650,0.04047,49.19223
2023-165866,2023-04-05,000001,Vente,880000,110,,CHEM DE LA COUR AU GRIP,0022,14340,14533,Repentigny,14,,,145330000A0262,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.038737,49.191773
2023-165866,2023-04-05,000001,Vente,880000,110,,CHEM DE LA COUR AU GRIP,0022,14340,14533,Repentigny,14,,,145330000A0262,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1000,0.038737,49.191773
2023-165866,2023-04-05,000001,Vente,880000,110,,CHEM DE LA COUR AU GRIP,0022,14340,14533,Repentigny,14,,,145330000A0262,,,,,,,,,,,,,0,1,Maison,97,4,PP,prés plantes,,,41790,0.038737,49.191773
2023-165866,2023-04-05,000001,Vente,880000,110,,CHEM DE LA COUR AU GRIP,0022,14340,14533,Repentigny,14,,,145330000A0262,,,,,,,,,,,,,0,1,Maison,30,2,PP,prés plantes,,,41790,0.038737,49.191773
2023-170861,2023-07-28,000001,Vente,15000,,,LE COSTIL,B012,14340,14533,Repentigny,14,,,145330000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,17773,0.040623,49.190787
2023-173372,2023-09-14,000001,Vente,18900,,,LE COSTIL,B012,14340,14533,Repentigny,14,,,145330000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,17773,0.040623,49.190787
