id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054283,2023-01-06,000001,Vente,100000,14,,RUE DU ONZE NOVEMBRE,0425,80470,80011,Ailly-sur-Somme,80,,,80011000AH0252,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,181,2.191776,49.928817
2023-1054283,2023-01-06,000001,Vente,100000,14,A,RUE DU ONZE NOVEMBRE,0425,80470,80011,Ailly-sur-Somme,80,,,80011000AH0253,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,174,2.191673,49.928814
2023-1054340,2023-01-03,000001,Vente,120000,58,,RUE JEAN CATELAS,0300,80470,80011,Ailly-sur-Somme,80,,,80011000AD0146,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,52,2.20629,49.923865
2023-1054434,2023-01-20,000001,Vente,338541.25,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,,
2023-1054434,2023-01-20,000001,Vente,338541.25,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4968,,
2023-1054434,2023-01-20,000001,Vente,338541.25,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3799,,
2023-1054747,2023-02-02,000001,Vente,177000,57,,RUE NEUVE,0380,80470,80011,Ailly-sur-Somme,80,,,80011000AH0435,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,234,2.190177,49.928832
2023-1055258,2023-02-08,000001,Vente,146000,19,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AH0723,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,567,2.197851,49.928758
2023-1055261,2023-02-08,000001,Vente,2313.7,,,CHEMIN DES POSTES A GAUCHE,B017,80470,80011,Ailly-sur-Somme,80,,,80011000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.171369,49.893858
2023-1055767,2023-03-10,000001,Vente,167000,23,,RUE EMILE BOUTE,0200,80470,80011,Ailly-sur-Somme,80,,,80011000AI0293,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,405,2.194314,49.926758
2023-1056302,2023-03-31,000001,Vente,164836,26,,RUE JEAN CATELAS,0300,80470,80011,Ailly-sur-Somme,80,,,80011000AE0134,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,91,2.204126,49.924742
2023-1056728,2023-04-11,000001,Vente,120000,5,B,RUE DE LA BARRE,0040,80470,80011,Ailly-sur-Somme,80,,,80011000AE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,2.198312,49.925983
2023-1056728,2023-04-11,000001,Vente,120000,5,B,RUE DE LA BARRE,0040,80470,80011,Ailly-sur-Somme,80,,,80011000AE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,2.198312,49.925983
2023-1056728,2023-04-11,000001,Vente,120000,5,B,RUE DE LA BARRE,0040,80470,80011,Ailly-sur-Somme,80,,,80011000AE0357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1301,2.198312,49.925983
2023-1056728,2023-04-11,000001,Vente,120000,5,B,RUE DE LA BARRE,0040,80470,80011,Ailly-sur-Somme,80,,,80011000AE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,2.198312,49.925983
2023-1056728,2023-04-11,000001,Vente,120000,5,B,RUE DE LA BARRE,0040,80470,80011,Ailly-sur-Somme,80,,,80011000AE0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1301,2.198312,49.925983
2023-1056772,2023-04-04,000001,Vente,152000,5,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.19952,49.928187
2023-1056772,2023-04-04,000001,Vente,152000,5,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AE0046,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,627,2.19952,49.928187
2023-1056954,2023-04-03,000001,Vente,710000,110,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AH0300,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,396,2.188921,49.930177
2023-1056954,2023-04-03,000001,Vente,710000,110,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AH0300,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,396,2.188921,49.930177
2023-1056954,2023-04-03,000001,Vente,710000,110,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AH0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,396,2.188921,49.930177
2023-1056954,2023-04-03,000001,Vente,710000,,,AILLY SUR SOMME,B001,80470,80011,Ailly-sur-Somme,80,,,80011000AH0301,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.188821,49.929962
2023-1056972,2023-03-31,000001,Vente,150000,6,,RUE BOUTE,0060,80470,80011,Ailly-sur-Somme,80,,,80011000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.19274,49.927933
2023-1056972,2023-03-31,000001,Vente,150000,6,,RUE BOUTE,0060,80470,80011,Ailly-sur-Somme,80,,,80011000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.19274,49.927933
2023-1056972,2023-03-31,000001,Vente,150000,6,,RUE BOUTE,0060,80470,80011,Ailly-sur-Somme,80,,,80011000AH0159,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,437,2.19274,49.927933
2023-1057172,2023-04-26,000002,Vente,6946136,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.191484,49.925715
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.191319,49.925707
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.191224,49.925606
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.191213,49.925488
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.191134,49.925415
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.191066,49.925357
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.191043,49.925239
2023-1057172,2023-04-26,000002,Vente,6946136,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1690,2.191013,49.924973
2023-1057172,2023-04-26,000002,Vente,6946136,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.190931,49.925387
2023-1057172,2023-04-26,000002,Vente,6946136,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,2.19094,49.92528
2023-1057172,2023-04-26,000002,Vente,6946136,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3532,2.19086,49.924866
2023-1057377,2023-04-14,000001,Vente,17400,,,CHEMIN DES POSTES A GAUCHE,B017,80470,80011,Ailly-sur-Somme,80,,,80011000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.171025,49.893945
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0357,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.196663,49.922789
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.196537,49.922684
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0359,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.196435,49.922523
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.196946,49.922644
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.19682,49.922465
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0362,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.196755,49.922564
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0363,,,,,,,,,,,,,0,,,,,P,prés,,,420,2.198096,49.921962
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0364,,,,,,,,,,,,,0,,,,,P,prés,,,396,2.19822,49.922123
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0365,,,,,,,,,,,,,0,,,,,P,prés,,,365,2.198331,49.922231
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0366,,,,,,,,,,,,,0,,,,,P,prés,,,346,2.198386,49.922377
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0367,,,,,,,,,,,,,0,,,,,P,prés,,,341,2.198481,49.922487
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0368,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.198535,49.922637
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0369,,,,,,,,,,,,,0,,,,,P,prés,,,334,2.198631,49.922747
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0370,,,,,,,,,,,,,0,,,,,P,prés,,,339,2.198698,49.922897
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0371,,,,,,,,,,,,,0,,,,,P,prés,,,338,2.198797,49.923006
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0372,,,,,,,,,,,,,0,,,,,P,prés,,,338,2.198935,49.923114
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0373,,,,,,,,,,,,,0,,,,,P,prés,,,336,2.198007,49.923424
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0374,,,,,,,,,,,,,0,,,,,P,prés,,,332,2.198215,49.92337
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0375,,,,,,,,,,,,,0,,,,,P,prés,,,321,2.198386,49.923292
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0376,,,,,,,,,,,,,0,,,,,P,prés,,,348,2.198368,49.923079
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0377,,,,,,,,,,,,,0,,,,,P,prés,,,352,2.198183,49.92315
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0378,,,,,,,,,,,,,0,,,,,P,prés,,,352,2.198003,49.92321
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0379,,,,,,,,,,,,,0,,,,,P,prés,,,356,2.197798,49.923237
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0380,,,,,,,,,,,,,0,,,,,P,prés,,,371,2.19767,49.923015
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0381,,,,,,,,,,,,,0,,,,,P,prés,,,367,2.197866,49.922955
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0382,,,,,,,,,,,,,0,,,,,P,prés,,,367,2.198051,49.922894
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0383,,,,,,,,,,,,,0,,,,,P,prés,,,372,2.198229,49.92281
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0384,,,,,,,,,,,,,0,,,,,P,prés,,,338,2.198101,49.922601
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0385,,,,,,,,,,,,,0,,,,,P,prés,,,328,2.197946,49.922689
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0386,,,,,,,,,,,,,0,,,,,P,prés,,,328,2.197775,49.922745
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0387,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.197627,49.922794
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0388,,,,,,,,,,,,,0,,,,,P,prés,,,328,2.197467,49.922841
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0389,,,,,,,,,,,,,0,,,,,P,prés,,,210,2.197318,49.92286
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0390,,,,,,,,,,,,,0,,,,,P,prés,,,308,2.197177,49.922936
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0391,,,,,,,,,,,,,0,,,,,P,prés,,,309,2.197321,49.923041
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0392,,,,,,,,,,,,,0,,,,,P,prés,,,530,2.197045,49.923117
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0393,,,,,,,,,,,,,0,,,,,P,prés,,,465,2.196822,49.922993
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0394,,,,,,,,,,,,,0,,,,,P,prés,,,483,2.1973,49.922587
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0395,,,,,,,,,,,,,0,,,,,P,prés,,,483,2.197526,49.922512
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0396,,,,,,,,,,,,,0,,,,,P,prés,,,496,2.197757,49.922436
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0397,,,,,,,,,,,,,0,,,,,P,prés,,,469,2.19797,49.922337
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0398,,,,,,,,,,,,,0,,,,,P,prés,,,463,2.197785,49.922099
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0399,,,,,,,,,,,,,0,,,,,P,prés,,,475,2.197561,49.922189
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0400,,,,,,,,,,,,,0,,,,,P,prés,,,458,2.197303,49.922259
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0401,,,,,,,,,,,,,0,,,,,P,prés,,,458,2.197138,49.922382
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0402,,,,,,,,,,,,,0,,,,,P,prés,,,8076,2.198013,49.922872
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0403,,,,,,,,,,,,,0,,,,,P,prés,,,309,2.196721,49.922831
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0404,,,,,,,,,,,,,0,,,,,P,prés,,,323,2.19706,49.922685
2023-1057686,2023-04-25,000002,Vente,910000,,,VALLEE DE GUERRE EN FLANC,B068,80470,80011,Ailly-sur-Somme,80,,,80011000AK0405,,,,,,,,,,,,,0,,,,,P,prés,,,241,2.196925,49.922427
2023-1057958,2023-05-25,000001,Vente,91553,62,,CITE CARMICHAEL,0117,80470,80011,Ailly-sur-Somme,80,,,80011000AD0050,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,59,2.213433,49.921873
2023-1058065,2023-05-31,000001,Vente,157170,8,,RUE EMILE ZOLA,0205,80470,80011,Ailly-sur-Somme,80,,,80011000AI0174,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,233,2.190601,49.927691
2023-1058252,2023-05-31,000001,Vente,186700,69,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0325,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,520,2.192686,49.926721
2023-1058705,2023-06-14,000001,Vente,11000,5753,,RUE JEAN MOULIN,0328,80470,80011,Ailly-sur-Somme,80,,,80011000AH0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.189463,49.929494
2023-1059000,2023-06-01,000001,Vente,945802,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,2.191696,49.925625
2023-1059000,2023-06-01,000001,Vente,945802,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.19131,49.925168
2023-1059000,2023-06-01,000001,Vente,945802,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.191437,49.925247
2023-1059000,2023-06-01,000001,Vente,945802,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.191426,49.925335
2023-1059000,2023-06-01,000001,Vente,945802,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.191519,49.925426
2023-1059000,2023-06-01,000001,Vente,945802,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,2.191588,49.925525
2023-1059000,2023-06-01,000001,Vente,945802,5605,F,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.191623,49.925615
2023-1059163,2023-06-30,000001,Vente,300000,3,,RES LA CLAIRIERE,A001,80470,80011,Ailly-sur-Somme,80,,,80011000AK0302,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,733,2.200187,49.922823
2023-1059276,2023-07-04,000001,Vente,182700,13,B,RUE DE L USINE,0590,80470,80011,Ailly-sur-Somme,80,,,80011000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.212427,49.922278
2023-1059276,2023-07-04,000001,Vente,182700,13,B,RUE DE L USINE,0590,80470,80011,Ailly-sur-Somme,80,,,80011000AD0248,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,398,2.212427,49.922278
2023-1059285,2023-07-10,000001,Vente,215000,35,,RUE GABRIEL PERI,0215,80470,80011,Ailly-sur-Somme,80,,,80011000AI0461,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.187232,49.926565
2023-1059285,2023-07-10,000001,Vente,215000,35,,RUE GABRIEL PERI,0215,80470,80011,Ailly-sur-Somme,80,,,80011000AI0462,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,217,2.187189,49.9265
2023-1059543,2023-07-12,000001,Vente,173600,4,,RUE MOLIERE,0339,80470,80011,Ailly-sur-Somme,80,,,80011000AI0240,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,253,2.189413,49.927606
2023-1060011,2023-07-20,000001,Vente,168000,19,,RUE JULES FERRY,0332,80470,80011,Ailly-sur-Somme,80,,,80011000AI0348,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,301,2.186814,49.925275
2023-1060012,2023-07-21,000001,Vente,146690,7,,RUE GABRIEL PERI,0215,80470,80011,Ailly-sur-Somme,80,,,80011000AH0510,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,341,2.187639,49.929109
2023-1060012,2023-07-21,000001,Vente,146690,7,,RUE GABRIEL PERI,0215,80470,80011,Ailly-sur-Somme,80,,,80011000AH0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.187639,49.929109
2023-1060016,2023-07-28,000001,Vente,28900,5001,,LES TERRES DE LA CHAPELLE,B063,80470,80011,Ailly-sur-Somme,80,,,80011000AH0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.197954,49.929749
2023-1060348,2023-08-08,000001,Vente,198000,8,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AH0215,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,394,2.19644,49.92853
2023-1060423,2023-08-11,000001,Vente,140000,23,,RUE NEUVE,0380,80470,80011,Ailly-sur-Somme,80,,,80011000AH0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.190296,49.929524
2023-1060423,2023-08-11,000001,Vente,140000,23,,RUE NEUVE,0380,80470,80011,Ailly-sur-Somme,80,,,80011000AH0276,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,218,2.190296,49.929524
2023-1060648,2023-08-11,000001,Vente,145000,37,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AH0702,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,389,2.194241,49.928043
2023-1060648,2023-08-11,000001,Vente,145000,,,AILLY SUR SOMME,B001,80470,80011,Ailly-sur-Somme,80,,,80011000AH0706,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.194017,49.928196
2023-1061188,2023-08-28,000001,Vente,108670,57,,CITE CARMICHAEL,0117,80470,80011,Ailly-sur-Somme,80,,,80011000AD0055,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,59,2.213243,49.921723
2023-1061278,2023-09-18,000001,Vente,118000,15,,RUE AUX GALETS,0220,80470,80011,Ailly-sur-Somme,80,,,80011000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.199484,49.926283
2023-1061278,2023-09-18,000001,Vente,118000,15,,RUE AUX GALETS,0220,80470,80011,Ailly-sur-Somme,80,,,80011000AE0248,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,280,2.199484,49.926283
2023-1061278,2023-09-18,000001,Vente,118000,,,RUE AUX GALETS,0220,80470,80011,Ailly-sur-Somme,80,,,80011000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.199273,49.926185
2023-1061804,2023-10-02,000002,Vente,276000,14,,RUE PIERRE BROSSOLETTE,0440,80470,80011,Ailly-sur-Somme,80,,,80011000AH0212,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,173,2.196155,49.928591
2023-1061804,2023-10-02,000002,Vente,276000,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AH0744,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.196012,49.928451
2023-1062036,2023-09-22,000001,Vente,180000,16,,RUE LAMARTINE,0337,80470,80011,Ailly-sur-Somme,80,,,80011000AI0403,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,318,2.188428,49.926487
2023-1062231,2023-10-04,000001,Vente,8000,5498,L,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AH0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.195745,49.928385
2023-1062401,2023-10-14,000001,Vente,50000,8,,RUE MOLIERE,0339,80470,80011,Ailly-sur-Somme,80,,,80011000AI0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.189123,49.927596
2023-1062401,2023-10-14,000001,Vente,50000,8,,RUE MOLIERE,0339,80470,80011,Ailly-sur-Somme,80,,,80011000AI0238,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,345,2.189123,49.927596
2023-1062401,2023-10-14,000001,Vente,50000,8,,RUE MOLIERE,0339,80470,80011,Ailly-sur-Somme,80,,,80011000AI0278,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.188987,49.927611
2023-1062408,2023-10-02,000001,Vente,50000,,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,2.191201,49.925993
2023-1062703,2023-11-02,000001,Vente,208000,17,,RESIDENCE JEAN AUDEGOND,0290,80470,80011,Ailly-sur-Somme,80,,,80011000AH0604,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,603,2.188875,49.930986
2023-1062853,2023-10-20,000001,Vente,34000,,,L ILLIER,B035,80470,80011,Ailly-sur-Somme,80,,,80011000AB0295,,,,,,,,,,,,,0,,,,,L,landes,,,4320,2.194918,49.932231
2023-1063002,2023-11-02,000001,Vente,205637,36,,RUE DU 60 EME R.I.,0570,80470,80011,Ailly-sur-Somme,80,,,80011000AI0306,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,524,2.193093,49.926219
2023-1063016,2023-10-30,000001,Vente,218640,10,,RUE DU PONT,0460,80470,80011,Ailly-sur-Somme,80,,,80011000AB0092,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,741,2.201383,49.930229
2023-1063016,2023-10-30,000001,Vente,218640,10,,RUE DU PONT,0460,80470,80011,Ailly-sur-Somme,80,,,80011000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,2.201383,49.930229
2023-1063016,2023-10-30,000001,Vente,218640,,,LA HARPE,B033,80470,80011,Ailly-sur-Somme,80,,,80011000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1682,2.200904,49.930408
2023-1063016,2023-10-30,000001,Vente,218640,,,LA HARPE,B033,80470,80011,Ailly-sur-Somme,80,,,80011000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.200904,49.930408