siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00102,17710211800102,O,1983-07-01,,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE MONTPONT-EN-BRESSE,,,,75.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217103183,00018,21710318300018,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
217103183,00026,21710318300026,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,LE BOURG,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,D,LE BOURG,
217103183,00034,21710318300034,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
217103183,00042,21710318300042,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-07-29,F,LOTISSEMENT  LE MOULIN,,,,42.99Z,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
217103183,00059,21710318300059,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-07-29,F,BA LOT LES 3 CHAMPS,,,,42.99Z,NAFRev2,N,5.150014,46.569393,0.38,street,Route de la Tuilerie 71470 Montpont-en-Bresse,71318_0330,D,ROUTE DE LA TUILERIE,
247100688,00016,24710068800016,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,6,MAIRIE,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
247100688,00024,24710068800024,O,2003-01-01,,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,19 MARS 1962,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOC LOCAL COMMERC LA SOLNAN STE CROIX,,,,68.20B,NAFRev2,N,5.163608,46.555222,0.74,street,Place du 19 Mars 1962 71470 Montpont-en-Bresse,71318_0145,G,PLACE DU 19 MARS 1962,
257100768,00023,25710076800023,O,2003-09-15,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267100675,00011,26710067500011,O,1983-03-01,02,2018,,2020-08-25T10:21:17,true,3,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277105367,00019,27710536700019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300114329,00026,30011432900026,O,2009-07-01,,,,2021-02-23T10:35:37,true,1,,7,,,LIEU DIT LESSOT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,5.191926,46.524547,0.91,street,Chemin Bas de Lessot 71470 Montpont-en-Bresse,71318_0020,G,CHEMIN BAS DE LESSOT,
300833878,00022,30083387800022,O,1999-01-15,NN,,,2019-11-14T14:00:55,false,4,,,,,RACHESSIAT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.134501,46.542821,0.94,street,Rachessiat 71470 Montpont-en-Bresse,71318_p0gcr4,G,RACHESSIAT,
300842770,00020,30084277000020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA RIPPE SANDON,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.167607,46.563183,0.92,street,Lotissement la Rippe Sandon 71470 Montpont-en-Bresse,71318_a004,G,LOTISSEMENT LA RIPPE SANDON,
300860483,00019,30086048300019,O,1974-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
302092804,00046,30209280400046,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ETANG POUPONT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.203909,46.54069,0.91,street,L'Étang Poupon 71470 Montpont-en-Bresse,71318_b231,G,L ETANG POUPON,
303280762,00012,30328076200012,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
305289605,00068,30528960500068,O,2000-04-01,,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3J,NAFRev1,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
305341828,00013,30534182800013,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LESSOT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.191926,46.524547,0.91,street,Chemin Bas de Lessot 71470 Montpont-en-Bresse,71318_0020,G,CHEMIN BAS DE LESSOT,
305640468,00057,30564046800057,O,1996-08-16,NN,,,2019-11-14T14:00:55,false,4,,,,,LIMAY,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4D,NAF1993,N,1.7322266,48.9922424,0.89,poi.park,(Parc) Limay,https://osm.org/way/203135609,G,,
305863987,00015,30586398700015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BUET,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,5.168239,46.522337,0.92,street,Le Buet 71470 Montpont-en-Bresse,71318_2m5jxs,G,LE BUET,
309296226,00041,30929622600041,O,1995-02-08,NN,,,2019-11-14T14:00:55,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,93.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309296226,00058,30929622600058,O,2014-04-07,,,,2021-02-23T10:38:12,true,1,,75,,RTE,DE SULIGNAT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,93.29Z,NAFRev2,N,5.17131,46.566639,0.84,housenumber,75 Route de Sulignat 71470 Montpont-en-Bresse,71318_0325_00075,G,75 ROUTE DE SULIGNAT,
309408979,00016,30940897900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORLIN,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,5.169173,46.555668,0.91,street,Route de Corlin 71470 Montpont-en-Bresse,71318_0115,G,ROUTE DE CORLIN,
309513554,00019,30951355400019,O,1966-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MOULIN,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,5.169858,46.549672,0.91,street,Route du Moulin 71470 Montpont-en-Bresse,71318_0245,G,ROUTE DU MOULIN,
311107635,00014,31110763500014,O,1992-02-25,NN,,,2019-11-14T14:00:55,true,3,,,,LD,SULIGNAT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,45.3E,NAF1993,N,5.170165,46.566737,0.91,street,Route de Sulignat 71470 Montpont-en-Bresse,71318_0325,G,ROUTE DE SULIGNAT,
311520332,00017,31152033200017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BAUCHE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.3Z,NAFRev1,N,5.193357,46.564957,0.94,street,La Bauche 71470 Montpont-en-Bresse,71318_xmnihe,G,LA BAUCHE,
311788699,00024,31178869900024,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
312448194,00018,31244819400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ARDIGNAT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,5.156752,46.559087,0.92,street,Route d'Ardignat 71470 Montpont-en-Bresse,71318_0011,G,ROUTE D ARDIGNAT,
312754906,00021,31275490600021,O,1991-11-01,,,,2019-11-14T14:00:55,false,4,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314162819,00010,31416281900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,QUA,DE LA GARE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,O,5.201826,46.561557,0.51,street,Impasse de la Mare aux Coqs 71470 Montpont-en-Bresse,71318_0220,G,IMPASSE DE LA MARE AUX COQS,
314664103,00038,31466410300038,O,2012-07-30,,,,2019-11-14T14:00:55,true,2,LA RIPPE SANDON,1030,,RTE,DE LOUHANS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2013-05-24,F,MON RAYON DE SOLEIL,,,MON RAYON DE SOLEIL,56.10C,NAFRev2,N,5.169334,46.565819,0.85,housenumber,1030 Route de Louhans 71470 Montpont-en-Bresse,71318_0210_01030,G,1030 ROUTE DE LOUHANS,
316346642,00028,31634664200028,O,1983-08-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PLAINE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
317254068,00016,31725406800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MARE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.80,NAP,N,5.201826,46.561557,0.91,street,Impasse de la Mare aux Coqs 71470 Montpont-en-Bresse,71318_0220,G,IMPASSE DE LA MARE AUX COQS,
318611910,00023,31861191000023,O,2005-10-01,,,,2021-02-23T10:43:10,true,2,,,,,LA COLLONGE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.17234,46.554401,0.92,street,Impasse la Collonge 71470 Montpont-en-Bresse,71318_0095,G,IMPASSE LA COLLONGE,
318657590,00028,31865759000028,O,1985-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
318989407,00016,31898940700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SULIGNAT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.170165,46.566737,0.91,street,Route de Sulignat 71470 Montpont-en-Bresse,71318_0325,G,ROUTE DE SULIGNAT,
320052608,00017,32005260800017,O,1928-07-05,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
320072630,00025,32007263000025,O,2014-02-20,,,,2019-11-14T14:00:55,true,2,,5,,RTE,DE LA COLLONGE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,5.170541,46.55523,0.85,housenumber,5 Route de la Collonge 71470 Montpont-en-Bresse,71318_0101_00005,G,5 ROUTE DE LA COLLONGE,
320498132,00010,32049813200010,O,1980-10-28,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321412702,00052,32141270200052,O,2008-06-30,,,,2019-11-14T14:00:55,true,2,,,,,LE BUET,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,5.168239,46.522337,0.94,street,Le Buet 71470 Montpont-en-Bresse,71318_2m5jxs,G,LE BUET,
321676538,00010,32167653800010,O,1981-04-01,NN,,,2019-11-14T14:00:55,false,5,,,,,MAIRIE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321676538,00028,32167653800028,O,2008-09-01,NN,,,2019-11-14T14:00:55,false,2,,,,SQ,BADOUX MAUBLANC,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,88.99B,NAFRev2,O,5.164046,46.555398,0.59,street,Sq Maublanc 71470 Montpont-en-Bresse,71318_b501,G,SQ MAUBLANC,
321676538,00036,32167653800036,O,2013-06-01,NN,,,2019-11-14T14:00:55,true,3,,11,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,5.164729,46.556069,0.94,housenumber,11 Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp_00011,G,11 LE BOURG,
322163478,00017,32216347800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JEAN JAURES,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,2.4632571,49.2585358,0.9,poi,Rue Jean Jaurès (Pont) Creil,https://osm.org/way/34856379,G,,
322803792,00017,32280379200017,O,1981-09-01,01,2018,,2020-08-25T10:29:52,true,4,,870,,RTE,DE DENIZET,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.151111,46.535395,0.83,housenumber,870 Route de Denizet 71470 Montpont-en-Bresse,71318_0140_00870,G,870 ROUTE DE DENIZET,
322833401,00019,32283340100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
322833419,00011,32283341900011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,LES BOIS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,5.146504,46.56137,0.94,street,Les Bois 71470 Montpont-en-Bresse,71318_9d70z9,G,LES BOIS,
323017087,00012,32301708700012,O,1981-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
323287466,00029,32328746600029,O,1996-10-18,NN,,,2019-11-14T14:00:55,false,3,,,,,LA COLLONGE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,5.17234,46.554401,0.92,street,Impasse la Collonge 71470 Montpont-en-Bresse,71318_0095,G,IMPASSE LA COLLONGE,
323390401,00012,32339040100012,O,1981-12-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHEVROTIERE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.201883,46.526143,0.94,street,La Chevrotière 71470 Montpont-en-Bresse,71318_guxj83,G,LA CHEVROTIERE,
323809277,00011,32380927700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,78.02,NAP,N,,,0,,,,,,
324830579,00011,32483057900011,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325250801,00017,32525080100017,O,1982-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325431211,00037,32543121100037,O,1987-02-01,NN,,,2019-11-14T14:00:55,false,4,,,,CHE,VERRIERE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,5.18092,46.557252,0.78,street,Cheminement de Verrieres 71470 Montpont-en-Bresse,71318_0355,G,CHEMINEMENT DE VERRIERES,
326058351,00031,32605835100031,O,1987-08-12,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,69.10Z,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
326457397,00023,32645739700023,O,1984-10-01,01,2018,2849ZZ,2020-09-07T20:06:25,true,6,,,,RTE,DE LOUHANS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-12-31,A,BOULLY MACHINES,,,,28.49Z,NAFRev2,O,5.164541,46.557019,0.82,street,Route de Louhans 71470 Montpont-en-Bresse,71318_0210,G,ROUTE DE LOUHANS,
326684602,00039,32668460200039,O,1990-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MOULIN,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
326715364,00021,32671536400021,O,1983-01-28,,,,2021-02-23T10:48:37,false,1,,57,,,GRANDE RUE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1983-01-28,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
326715364,00039,32671536400039,O,2012-02-06,,,,2021-02-23T10:48:37,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,68.20B,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
327074019,00040,32707401900040,O,2000-07-01,NN,,,2019-11-14T14:00:55,true,7,,,,,LA MONTOVIE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,46.69B,NAFRev2,N,5.184726,46.514961,0.92,street,Route de la Montovie 71470 Montpont-en-Bresse,71318_0240,G,ROUTE DE LA MONTOVIE,
327713483,00011,32771348300011,O,1983-05-01,01,2018,3312ZA,2021-02-23T10:49:11,true,5,,845,,RTE,DE LOUHANS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2014-10-10,A,VANDROUX MICHEL,,,,45.20A,NAFRev2,O,5.168734,46.564355,0.84,housenumber,845 Route de Louhans 71470 Montpont-en-Bresse,71318_0210_00845,G,845 ROUTE DE LOUHANS,
327890570,00036,32789057000036,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BREDANDIERE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,5.167338,46.5617187,0.88,poi.bus_stop,La Bredandière (Arrêt de bus) Montpont-en-Bresse,https://osm.org/node/1735629755,G,,
328393582,00015,32839358200015,O,1983-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
329688402,00018,32968840200018,O,1984-04-01,NN,,,2019-11-14T14:00:55,false,7,,,,,LA BREDANDIERE,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2011-04-01,F,MEUBLES BRESSANS,,,,31.09B,NAFRev2,N,5.167338,46.5617187,0.89,poi.bus_stop,La Bredandière (Arrêt de bus) Montpont-en-Bresse,https://osm.org/node/1735629755,G,,
329688402,00026,32968840200026,O,2007-04-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2007-04-01,A,BRIC-BROC DE LA GARE,,,,47.79Z,NAFRev2,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
329818041,00017,32981804100017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.49,NAP,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
329912869,00016,32991286900016,O,1984-04-01,12,2018,2511ZZ,2021-02-23T10:50:34,true,5,,100,,RTE,DES COURTELETS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99B,NAFRev2,O,5.163307,46.551509,0.89,housenumber,100 Route des Courtelets 71470 Montpont-en-Bresse,71318_0120_00100,G,100 ROUTE DES COURTELETS,
330203308,01126,33020330801126,O,1988-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330694423,00014,33069442300014,O,1984-09-12,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES BOIS BLANCHINS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.7N,NAFRev1,O,5.164837,46.572901,0.94,street,Les Bois Blanchins 71470 Montpont-en-Bresse,71318_b022,G,LES BOIS BLANCHINS,
330720525,00014,33072052500014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES DENIZETS,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.152714,46.542368,0.51,street,Route de Denizet 71470 Montpont-en-Bresse,71318_0140,G,ROUTE DE DENIZET,
332134956,00017,33213495600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
332842012,00012,33284201200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
333263101,00011,33326310100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
333898682,00013,33389868200013,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334135951,00047,33413595100047,O,2014-06-23,,,,2019-11-14T14:00:55,true,2,,4795,,RTE,DE VARENNES,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,33.12Z,NAFRev2,N,5.194804,46.525115,0.85,housenumber,4795 Route de Varennes 71470 Montpont-en-Bresse,71318_0345_04795,G,4795 ROUTE DE VARENNES,
334157666,00010,33415766600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA RIPPE SAUDON,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,92.3A,NAF1993,N,5.167607,46.563183,0.76,street,Lotissement la Rippe Sandon 71470 Montpont-en-Bresse,71318_a004,G,LOTISSEMENT LA RIPPE SANDON,
334277001,00015,33427700100015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,70.2C,NAF1993,N,5.164704,46.556912,0.94,street,Le Bourg 71470 Montpont-en-Bresse,71318_6wywfp,G,LE BOURG,
335172425,00027,33517242500027,O,1991-10-04,,,,2019-11-14T14:00:55,true,2,,,,,LIMAY,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,1.7322266,48.9922424,0.89,poi.park,(Parc) Limay,https://osm.org/way/203135609,G,,
335315792,00010,33531579200010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE MOULIN,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
337564975,00031,33756497500031,O,2010-09-15,,,,2019-11-14T14:00:55,false,2,LE SULIGNAT,25,,,,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,70.22Z,NAFRev2,N,5.170165,46.566737,0.63,street,Route de Sulignat 71470 Montpont-en-Bresse,71318_0325,D,ROUTE DE SULIGNAT,
337564975,00056,33756497500056,O,2016-08-22,,,4332AA,2020-04-22T03:47:40,false,2,,25,,RTE,DE CORGEAT,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,BMB MENUISERIE,43.32A,NAFRev2,N,5.169756,46.566987,0.84,housenumber,25 Route de Corgeat 71470 Montpont-en-Bresse,71318_0110_00025,G,25 ROUTE DE CORGEAT,
338159718,00018,33815971800018,O,1986-01-24,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX FOUGERES,71470,MONTPONT-EN-BRESSE,,,71318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.2228997,47.29031,0.88,poi.farm,La Fontaine aux Fougères (Agricoles) Benais,https://osm.org/node/2166836675,G,,