id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159871,2020-05-15,000001,Vente,117000,11,,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0267,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,465,2.109189,50.093065
2020-1159871,2020-05-15,000001,Vente,117000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,870,2.109027,50.092919
2020-1160346,2020-06-29,000001,Vente,140000,31,,RUE DE BERNEUIL,0010,80620,80346,Franqueville,80,,,803460000B0137,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,410,2.104221,50.096355
2020-1160346,2020-06-29,000001,Vente,140000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,499,2.104007,50.096602
2020-1160346,2020-06-29,000001,Vente,140000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.104007,50.096602
2020-1160644,2020-07-31,000001,Vente,12660,,,LE BUISSON LOURDEL,B007,80620,80346,Franqueville,80,,,80346000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.112361,50.088071
2020-1161018,2020-09-01,000001,Vente,64000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,768,2.109291,50.092708
2020-1161018,2020-09-01,000001,Vente,64000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.109355,50.092891
2020-1161018,2020-09-01,000001,Vente,64000,9,,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0266,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,515,2.109488,50.092983
2020-1161031,2020-09-22,000001,Vente,10000,,,LA HAYETTE,B023,80620,80346,Franqueville,80,,,80346000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,4163,2.109708,50.09529
2020-1161031,2020-09-22,000001,Vente,10000,,,LA HAYETTE,B023,80620,80346,Franqueville,80,,,80346000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,4163,2.109708,50.09529
2020-1161912,2020-11-07,000001,Vente,28000,,,LES DIX NEUF,B015,80620,80346,Franqueville,80,,,80346000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4500,2.09439,50.10181
2020-1161912,2020-11-07,000001,Vente,28000,,,LES DIX NEUF,B015,80620,80346,Franqueville,80,,,80346000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.09439,50.10181
2020-1161912,2020-11-07,000001,Vente,28000,,,LES DIX NEUF,B015,80620,80346,Franqueville,80,,,80346000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,1020,2.09439,50.10181
