siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901153,00010,21090115300010,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901153,00028,21090115300028,O,1983-12-21,NN,,,2006-10-26T23:40:12,false,3,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
260902283,00019,26090228300019,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.847902,42.981175,0.91,street,Avenue de la Mairie 09600 Esclagne,09115_0068,G,AVENUE DE LA MAIRIE,
302150420,00032,30215042000032,O,1989-02-05,NN,,,,true,3,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303908651,00027,30390865100027,O,1984-08-01,NN,,,2012-07-03T19:41:33,true,4,,,,,LA JANOUNINE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,17.2E,NAF1993,O,1.853599,42.973782,0.93,street,La Janounine 09600 Esclagne,09115_w2nfdg,G,LA JANOUNINE,
316453109,00019,31645310900019,O,1979-01-01,NN,,3312ZA,2016-04-26T02:17:54,true,6,,,,,LE VILLAGE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,N,1.849145,42.980841,0.71,street,Village 09600 Esclagne,09115_yhdelm,G,VILLAGE,
317869857,00019,31786985700019,O,,,,,,true,1,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324337328,00029,32433732800029,O,1994-09-05,NN,,4932ZA,2015-03-17T00:17:23,false,4,,,,,AU VILLAGE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,O,1.849145,42.980841,0.71,street,Village 09600 Esclagne,09115_yhdelm,G,VILLAGE,
331143933,00017,33114393300017,O,1984-11-01,NN,,,2012-03-18T04:50:57,true,5,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331722199,00014,33172219900014,O,1985-01-01,NN,,,2007-01-10T14:49:43,true,3,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342223922,00010,34222392200010,O,,NN,,,,true,1,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,77.08,NAP,N,,,0,,,,,,
349499582,00022,34949958200022,O,1993-12-07,NN,,,2010-11-16T00:13:18,false,5,,,,,LES MAYNES,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,O,1.852366,42.980601,0.84,street,Les Mayne 09600 Esclagne,09115_zt7kui,G,LES MAYNE,
382507481,00010,38250748100010,O,,NN,,,,true,1,,,,,LE MAYNE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.3F,NAF1993,N,1.852366,42.980601,0.72,street,Les Mayne 09600 Esclagne,09115_zt7kui,G,LES MAYNE,
394324909,00024,39432490900024,O,2010-01-02,,,,2021-02-23T11:20:06,true,1,,50,,,CAMP LOUNG,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,02.10Z,NAFRev2,N,1.848629,42.980707,0.92,street,Les Camp Loung 09600 Esclagne,09115_B003,G,LES CAMP LOUNG,
402454854,00017,40245485400017,O,1993-10-13,,,,2008-01-04T20:04:31,true,3,,,,,LA GABIERE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.839662,42.981919,0.59,street,La Calbiere 09600 Esclagne,09115_ps8azz,G,LA CALBIERE,
404983546,00015,40498354600015,O,1969-01-01,NN,,,2008-05-21T09:56:20,true,4,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422011247,00018,42201124700018,O,1999-01-01,NN,,,,true,1,,,,,LA JANOUNINE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,17.2E,NAF1993,O,1.853599,42.973782,0.93,street,La Janounine 09600 Esclagne,09115_w2nfdg,G,LA JANOUNINE,
433264215,00016,43326421500016,O,2000-10-26,NN,,,,true,1,,,,,LE MAYNE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1R,NAF1993,N,1.852366,42.980601,0.72,street,Les Mayne 09600 Esclagne,09115_zt7kui,G,LES MAYNE,
433790599,00016,43379059900016,O,2000-11-01,NN,,,2008-01-04T19:12:02,true,3,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
435212220,00022,43521222000022,O,2017-08-01,,,,2021-02-23T13:17:20,true,1,,2,,,CARRIERO DEL FAOURE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,1.851091,42.980572,0.94,housenumber,2 Carriero Del Faoure 09600 Esclagne,09115_rep0qv_00002,G,2 CARRIERO DEL FAOURE,
435389002,00013,43538900200013,O,2001-04-17,NN,,,2014-07-08T02:14:58,true,8,RENO 9,,,,LES PRADELS,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,N,1.848629,42.980707,0.32,street,Les Camp Loung 09600 Esclagne,09115_B003,G,LES CAMP LOUNG,
449367515,00011,44936751500011,O,2003-07-17,NN,,,2014-07-08T02:38:14,true,6,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
452101801,00010,45210180100010,O,2003-07-01,02,2018,3312ZA,2020-08-25T10:17:37,true,4,,3,,RUE,PRINCIPALE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,01.61Z,NAFRev2,N,1.85374,42.979473,0.94,housenumber,3 Rue Principale 09600 Esclagne,09115_0091_00003,G,3 RUE PRINCIPALE,
493660211,00019,49366021100019,O,2007-01-15,,,,2008-01-05T04:50:19,true,2,LE VILLAGE,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.849145,42.980841,0.71,street,Village 09600 Esclagne,09115_yhdelm,D,VILLAGE,
498035583,00042,49803558300042,O,2020-12-31,,,,2021-06-11T08:04:04,false,1,,1,,,CARRIERE DEL MIED,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.18Z,NAFRev2,N,1.848456,42.980746,0.94,housenumber,1 Carrière Del Mied 09600 Esclagne,09115_5vbvl2_00001,G,1 CARRIERE DEL MIED,
500882196,00016,50088219600016,O,2007-10-01,,,,2020-12-22T03:36:40,true,4,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505400978,00027,50540097800027,O,2014-03-17,,,,2021-06-11T14:31:26,false,2,,10,,PL,DE L'ECOLE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2019-06-25,F,ATELIER DE L'ANE BLEU,,,,90.03A,NAFRev2,N,1.847517,42.9807,0.82,housenumber,10 Place de l’École 09600 Esclagne,09115_0028_00010,G,10 PLACE DE L ECOLE,
514434711,00016,51443471100016,O,2009-07-24,,,,2020-03-12T07:07:57,true,1,,5,,RUE,PRINCIPALE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,68.20B,NAFRev2,N,1.854322,42.979169,0.94,housenumber,5 Rue Principale 09600 Esclagne,09115_0091_00005,G,5 RUE PRINCIPALE,
517728713,00010,51772871300010,O,2009-10-05,,,,2012-11-10T01:25:00,true,1,,,,PL,DE L'ECOLE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,47.91B,NAFRev2,N,1.847619,42.980785,0.8,street,Place de l’École 09600 Esclagne,09115_0028,G,PLACE DE L ECOLE,
523445070,00031,52344507000031,O,2013-06-01,,,,2014-12-12T08:48:10,true,2,,1,,RUE,CARRIERE DEL MIED,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.78C,NAFRev2,N,1.848347,42.980686,0.89,housenumber,1 Rue de la Carrière Del Mied 09600 Esclagne,09115_0080_00001,G,1 RUE DE LA CARRIERE DEL MIED,
528077142,00024,52807714200024,O,2012-07-09,,,,2015-01-21T09:57:46,false,2,,17,,,RUE DE LA FONTAINE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,70.22Z,NAFRev2,N,1.847878,42.980298,0.94,housenumber,17 Rue de la Fontaine 09600 Esclagne,09115_0030_00017,G,17 RUE DE LA FONTAINE,
752702159,00019,75270215900019,O,2012-07-06,,,4722ZA,2015-03-18T01:36:55,false,2,,17,,RUE,DE LA MAIRIE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2012-08-01,F,PRESTATION SERVICE DECOUPE BOUCHERIE,,,,47.22Z,NAFRev2,N,1.847925,42.980948,0.8,housenumber,17 Avenue de la Mairie 09600 Esclagne,09115_0068_00017,G,17 AVENUE DE LA MAIRIE,
776652257,00010,77665225700010,O,,,,,,true,1,,,,,,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
790027791,00017,79002779100017,O,2013-01-01,,,,2012-12-19T05:11:39,true,1,,15,,RUE,DE LA FONTAINE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,N,1.847975,42.980519,0.94,housenumber,15 Rue de la Fontaine 09600 Esclagne,09115_0030_00015,G,15 RUE DE LA FONTAINE,
790785943,00032,79078594300032,O,2018-05-14,,,,2021-02-23T16:17:22,true,1,,17,,RUE,DE LA FONTAINE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,FINE-BOUCH' COLOR,32.99Z,NAFRev2,N,1.847878,42.980298,0.94,housenumber,17 Rue de la Fontaine 09600 Esclagne,09115_0030_00017,G,17 RUE DE LA FONTAINE,
823391107,00013,82339110700013,O,2016-10-01,,,,2020-12-22T03:36:40,true,2,,22,,AV,DE LA MAIRIE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,1.846803,42.981928,0.84,housenumber,22 Avenue de la Mairie 09600 Esclagne,09115_0068_00022,G,22 AVENUE DE LA MAIRIE,
833653371,00017,83365337100017,O,2017-11-27,,,,2019-06-19T09:45:56,false,2,,20,,,AVENUE DE LA MAIRIE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,47.99A,NAFRev2,N,1.847902,42.981175,0.94,housenumber,20 Avenue de la Mairie 09600 Esclagne,09115_0068_00020,G,20 AVENUE DE LA MAIRIE,
844375394,00013,84437539400013,O,2018-12-01,,,,2018-12-07T04:36:46,true,1,,6,,RUE,CALVIAIRES,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,1.845034,42.980647,0.76,housenumber,6 Rue de la Calviaire 09600 Esclagne,09115_0026_00006,G,6 RUE DE LA CALVIAIRE,
899409643,00017,89940964300017,O,2021-04-27,,,,2021-05-31T09:29:56,true,1,,3,,RUE,PRINCIPALE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,01.11Z,NAFRev2,N,1.85374,42.979473,0.94,housenumber,3 Rue Principale 09600 Esclagne,09115_0091_00003,G,3 RUE PRINCIPALE,
900401035,00010,90040103500010,O,2021-07-01,,,5610CQ,2021-06-15T13:27:21,true,1,,4,,RUE,DE LA FONTAINE,09600,ESCLAGNE,,,09115,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE YANN'S,,,LE YANN'S,56.10C,NAFRev2,N,1.848794,42.980716,0.94,housenumber,4 Rue de la Fontaine 09600 Esclagne,09115_0030_00004,G,4 RUE DE LA FONTAINE,
