id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214833,2020-01-08,000001,Vente,30284.5,,,LES GRANDES VERSENNES,B048,17800,17304,Rouffiac,17,,,17304000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,10350,-0.473705,45.687517
2020-214833,2020-01-08,000001,Vente,30284.5,,,RABAINE,B066,17800,17304,Rouffiac,17,,,17304000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.486852,45.674699
2020-214833,2020-01-08,000001,Vente,30284.5,,,RABAINE,B066,17800,17304,Rouffiac,17,,,17304000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,13110,-0.487766,45.674847
2020-214833,2020-01-08,000001,Vente,30284.5,,,RABAINE,B066,17800,17304,Rouffiac,17,,,17304000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.488125,45.674157
2020-214833,2020-01-08,000001,Vente,30284.5,,,LES CHAILLEUSES,B019,17800,17304,Rouffiac,17,,,17304000ZC0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,-0.491314,45.674973
2020-215387,2020-02-11,000001,Vente,1,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2655,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.489456,45.686675
2020-215390,2020-02-11,000002,Vente,1,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2635,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.489544,45.686836
2020-215463,2020-02-19,000001,Vente,1000,,,BOIS DES BUREAUX,B003,17800,17304,Rouffiac,17,,,173040000A1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,-0.492507,45.681151
2020-215669,2020-03-31,000001,Vente,59500,,,LE POMERET,B062,17800,17304,Rouffiac,17,,,173040000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.496704,45.687075
2020-215669,2020-03-31,000001,Vente,59500,13,,RUE DU RIZ DES BOIS,0164,17800,17304,Rouffiac,17,,,173040000A0903,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,97,-0.496662,45.686969
2020-215669,2020-03-31,000001,Vente,59500,,,L ESSERT,B037,17800,17304,Rouffiac,17,,,173040000A0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,-0.49196,45.687641
2020-215669,2020-03-31,000001,Vente,59500,,,LE POMERET,B062,17800,17304,Rouffiac,17,,,173040000A2068,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.496612,45.687057
2020-215976,2020-05-14,000001,Vente,100000,3,,RUE DES CHARPENTIERES,0019,17800,17304,Rouffiac,17,,,173040000A2146,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,605,-0.486521,45.680622
2020-215976,2020-05-14,000001,Vente,100000,,,LES CHARPENTIERES,B023,17800,17304,Rouffiac,17,,,173040000A2147,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.486273,45.680694
2020-216156,2020-05-12,000001,Vente,1500,,,AV DU PRADEAU,0136,17800,17304,Rouffiac,17,,,173040000A2323,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.497785,45.686322
2020-216325,2020-06-02,000001,Vente,45000,9,,RUE DE LA DISTILLERIE,0035,17800,17304,Rouffiac,17,,,173040000A0814,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,489,-0.498383,45.688726
2020-216325,2020-06-02,000001,Vente,45000,,,LE PRADEAU,B063,17800,17304,Rouffiac,17,,,173040000A2573,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-0.498434,45.688849
2020-216379,2020-06-02,000001,Vente,93500,2,,RUE DE LA DISTILLERIE,0035,17800,17304,Rouffiac,17,,,173040000A2664,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,176,-0.499338,45.687903
2020-216508,2020-06-24,000001,Vente,122000,68,,AV DU PRADEAU,0136,17800,17304,Rouffiac,17,,,173040000A0796,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,428,-0.49927,45.688802
2020-216539,2020-07-02,000001,Vente,100000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.492287,45.685346
2020-216539,2020-07-02,000001,Vente,100000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-0.492287,45.685346
2020-216539,2020-07-02,000001,Vente,100000,18,,AV DU PRADEAU,0136,17800,17304,Rouffiac,17,,,173040000A1080,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1484,-0.491804,45.685393
2020-216807,2020-07-30,000001,Vente,145130,5,,CHE DU CLONE,0032,17800,17304,Rouffiac,17,,,173040000A2380,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,803,-0.484923,45.682415
2020-218235,2020-07-09,000001,Adjudication,68000,2,,IMP DES LOMBARDS,0085,17800,17304,Rouffiac,17,,,173040000A1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-0.487502,45.679693
2020-218235,2020-07-09,000001,Adjudication,68000,2,,IMP DES LOMBARDS,0085,17800,17304,Rouffiac,17,,,173040000A1593,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1190,-0.487502,45.679693
2020-218235,2020-07-09,000001,Adjudication,68000,2,,IMP DES LOMBARDS,0085,17800,17304,Rouffiac,17,,,173040000A1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-0.487502,45.679693
2020-218235,2020-07-09,000001,Adjudication,68000,2,,IMP DES LOMBARDS,0085,17800,17304,Rouffiac,17,,,173040000A1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-0.487502,45.679693
2020-218235,2020-07-09,000001,Adjudication,68000,,,LES CHARPENTIERES,B023,17800,17304,Rouffiac,17,,,173040000A2231,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.487355,45.679642
2020-218591,2020-12-14,000001,Vente,184000,1,,CHE DU CLONE,0032,17800,17304,Rouffiac,17,,,173040000A2550,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,360,-0.485284,45.681968
2020-218591,2020-12-14,000001,Vente,184000,,,CHE DU CLONE,0032,17800,17304,Rouffiac,17,,,173040000A2610,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.485361,45.681824
2020-218601,2020-11-30,000001,Vente,138000,,,LES CHAGNEAUX,B017,17800,17304,Rouffiac,17,,,173040000A1577,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.488656,45.680048
2020-218601,2020-11-30,000001,Vente,138000,,,LES CHAGNEAUX,B017,17800,17304,Rouffiac,17,,,173040000A2060,,,,,,,,,,,,,0,,,,,T,terres,,,1561,-0.488782,45.679712
2020-218601,2020-11-30,000001,Vente,138000,18,A,RUE DU GRAND LOUBET,0076,17800,17304,Rouffiac,17,,,173040000A2286,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,491,-0.488257,45.680352
2020-218601,2020-11-30,000001,Vente,138000,,,RUE DU GRAND LOUBET,0076,17800,17304,Rouffiac,17,,,173040000A2288,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.488466,45.680099
2020-218825,2020-12-07,000001,Vente,70000,6,,RUE DES TERRES,0192,17800,17304,Rouffiac,17,,,173040000A2217,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,252,-0.489512,45.686502
2020-218825,2020-12-07,000001,Vente,70000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2219,,,,,,,,,,,,,0,,,,,T,terres,,,497,-0.489263,45.686446
2020-218825,2020-12-07,000001,Vente,70000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2644,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-0.489214,45.686592
2020-218825,2020-12-07,000001,Vente,70000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2646,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-0.489282,45.686641
2020-218825,2020-12-07,000001,Vente,70000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2647,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-0.489045,45.686543
2020-218825,2020-12-07,000001,Vente,70000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2654,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.48896,45.686532
2020-218825,2020-12-07,000001,Vente,70000,,,LE BOURG,B012,17800,17304,Rouffiac,17,,,173040000A2656,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.489158,45.686531
2020-218945,2020-12-18,000001,Vente,22000,,,LE NOUGEASSERON,B056,17800,17304,Rouffiac,17,,,17304000ZD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,-0.497909,45.681765
