siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026270660,00017,02627066000017,O,,,,,,true,1,,,,,,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,57.01,NAP,N,,,0,,,,,,
026770412,00026,02677041200026,O,1998-06-01,,,,,true,1,,,,,LE BOURG,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,-0.197459,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_b012,G,LE BOURG DE VITRE,VITRE
313214546,00027,31321454600027,O,,NN,,,,true,1,,,,,MOYNARD,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,55.73,NAP,N,-0.191102,46.293111,0.91,locality,Moynard Vitre (Vitré) 79370 Beaussais-Vitré,79353_b089,G,MOYNARD VITRE,VITRE
314892787,00016,31489278700016,O,,,,,,true,1,,,,,,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
317062297,00054,31706229700054,O,1997-03-14,,,,,true,1,,,,,LA GROICHERE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
319812012,00015,31981201200015,O,,,,,,true,1,,,,,LE GENET,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.182945,46.281434,0.94,street,Le Genêt 79370 Beaussais-Vitré,79030_8u5yhe,G,LE GENET,
320072135,00017,32007213500017,O,,NN,,,,true,1,,,,,,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,78.02,NAP,N,,,0,,,,,,
323565531,00015,32356553100015,O,1981-09-29,NN,,,,true,1,,,,,LA CARTE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.197336,46.280434,0.92,street,Route de la Carte 79370 Beaussais-Vitré,79353_0020,G,ROUTE DE LA CARTE,
329088595,00015,32908859500015,O,,NN,,,,true,1,,,,,LA BERTANERIE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,-0.203234,46.281539,0.74,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
329137947,00027,32913794700027,O,,NN,,,,true,1,,,,,,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
329619811,00014,32961981100014,O,,,,4211ZB,2015-03-17T00:19:56,true,1,,,,LD,LE GENET,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,45.2V,NAF1993,N,-0.182945,46.281434,0.94,street,Le Genêt 79370 Beaussais-Vitré,79030_8u5yhe,G,LE GENET,
329878284,00010,32987828400010,O,,,,,,true,1,,,,LD,LA RENAUDIERE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.176512,46.276902,0.94,street,La Renaudière 79370 Beaussais-Vitré,79030_t8ydjy,G,LA RENAUDIERE,
342616968,00026,34261696800026,O,1995-07-03,NN,,4391BZ,2015-03-17T00:26:08,true,1,,,,,LA CARTE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,45.2J,NAF1993,N,-0.197336,46.280434,0.92,street,Route de la Carte 79370 Beaussais-Vitré,79353_0020,G,ROUTE DE LA CARTE,
343444196,00012,34344419600012,O,,NN,,,,true,1,,,,,LES CHARPRES,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343448502,00017,34344850200017,O,,NN,,,,true,1,,,,,LES VAUX,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-0.183736,46.279546,0.91,street,Lieu Dit les Vaux 79370 Beaussais-Vitré,79030_kwk8h1,G,LIEU DIT LES VAUX,
343550836,00013,34355083600013,O,,NN,,,,true,1,,,,,LES CHARPES,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378750392,00011,37875039200011,O,,NN,,,,true,1,,,,,LOGIS DE FONTIVILLE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
393819107,00011,39381910700011,O,1994-01-01,NN,,,,true,1,,,,,LA CARTE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.197336,46.280434,0.92,street,Route de la Carte 79370 Beaussais-Vitré,79353_0020,G,ROUTE DE LA CARTE,
393819313,00015,39381931300015,O,1993-09-01,NN,,,,true,1,,,,,L'INFIRMERIE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2B,NAF1993,N,0.6335798,48.0559069,0.89,poi.track,Chemin de l'Infirmerie Lavaré,https://osm.org/way/118911324,G,,
401389978,00016,40138997800016,O,1995-07-03,NN,,,,true,1,,,,,LA CARTE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2J,NAF1993,N,-0.197336,46.280434,0.92,street,Route de la Carte 79370 Beaussais-Vitré,79353_0020,G,ROUTE DE LA CARTE,
411314305,00011,41131430500011,O,1996-11-04,,,,,true,1,,,,,LE BOURG,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,85.1C,NAF1993,N,-0.197459,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_b012,G,LE BOURG DE VITRE,VITRE
415396852,00022,41539685200022,O,1999-08-15,,,,,true,1,,,,,LA CARTE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.197336,46.280434,0.92,street,Route de la Carte 79370 Beaussais-Vitré,79353_0020,G,ROUTE DE LA CARTE,
781415591,00044,78141559100044,O,,NN,,4322AZ,2015-03-18T00:49:30,true,1,,,,,LA BERTEMARIE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
781494281,00012,78149428100012,O,,,,,,true,1,,,,LD,LA CABASSE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.2014543,43.9091508,0.88,poi,Avenue de la Cabasse (Pont) Fons,https://osm.org/way/191909325,G,,
781494307,00015,78149430700015,O,,NN,,,,true,1,,,,LD,LE MOULIN DE LA CARTE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.18236,46.26553,0.83,street,Moulin de la Carte 79370 Beaussais-Vitré,79353_b088,G,MOULIN DE LA CARTE,
781494323,00012,78149432300012,O,,NN,,9999ZZ,2015-03-18T00:49:35,true,1,,,,,,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781494372,00019,78149437200019,O,,NN,,,2006-11-25T22:13:36,true,1,,,,LD,CHATEAU DE LA BESSIERE,79370,VITRE,,,79353,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,-0.078078,48.426848,0.75,poi.3,Château de la Bellière (Patrimoine national) Champfrémont,https://osm.org/way/242109548,G,,
