id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282240,2020-12-18,000001,Adjudication,97000,5,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,S,sols,,,552,3.689812,47.682272
2020-1282258,2020-01-10,000001,Vente,10000,,,DERRIERE LA FONTAINE,B329,89460,89130,Deux Rivières,89,,,89130001AD0507,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.712027,47.659858
2020-1282258,2020-01-10,000001,Vente,10000,61,X,RUE DE REIGNY,0623,89460,89130,Deux Rivières,89,,,89130001AD0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.711967,47.66
2020-1282290,2020-01-25,000001,Vente,10500,21,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0564,,3000,,,,,,,,,,,0,,,,,,,,,,3.690353,47.682906
2020-1282290,2020-01-25,000001,Vente,10500,21,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0564,,4000,,,,,,,,,,,0,,,,,,,,,,3.690353,47.682906
2020-1282290,2020-01-25,000001,Vente,10500,21,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0565,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.690353,47.68295
2020-1282290,2020-01-25,000001,Vente,10500,21,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0567,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.690325,47.682943
2020-1282368,2020-02-14,000001,Vente,119000,17,,RUE DE JOUGNY,0310,89460,89130,Deux Rivières,89,,,89130000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.697033,47.686865
2020-1282368,2020-02-14,000001,Vente,119000,17,,RUE DE JOUGNY,0310,89460,89130,Deux Rivières,89,,,89130000AC0084,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1500,3.697033,47.686865
2020-1282368,2020-02-14,000001,Vente,119000,17,,RUE DE JOUGNY,0310,89460,89130,Deux Rivières,89,,,89130000AC0084,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1551,3.697033,47.686865
2020-1282368,2020-02-14,000001,Vente,119000,17,,RUE DE JOUGNY,0310,89460,89130,Deux Rivières,89,,,89130000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1551,3.697033,47.686865
2020-1282381,2020-01-31,000001,Vente,48116.05,,,ADROIT DES MARNES OUEST,B011,89460,89130,Deux Rivières,89,,,891300000F1051,,,,,,,,,,,,,0,,,,,L,landes,,,1120,3.730415,47.685462
2020-1282381,2020-01-31,000001,Vente,48116.05,,,PLAIN DE MONTELOUP,B205,89460,89130,Deux Rivières,89,,,891300000G0447,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.697688,47.678363
2020-1282381,2020-01-31,000001,Vente,48116.05,,,LA VAU PAVEE EST,B283,89460,89130,Deux Rivières,89,,,89130000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,6830,3.67945,47.699145
2020-1282381,2020-01-31,000001,Vente,48116.05,,,SUR DINE CHIEN,B106,89460,89130,Deux Rivières,89,,,89130000ZC0005,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.681119,47.699152
2020-1282381,2020-01-31,000001,Vente,48116.05,,,SUR DINE CHIEN,B106,89460,89130,Deux Rivières,89,,,89130000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,26405,3.681119,47.699152
2020-1282381,2020-01-31,000001,Vente,48116.05,,,SUR DINE CHIEN,B106,89460,89130,Deux Rivières,89,,,89130000ZC0005,,,,,,,,,,,,,0,,,,,L,landes,,,495,3.681119,47.699152
2020-1282381,2020-01-31,000001,Vente,48116.05,,,SUR DINE CHIEN,B106,89460,89130,Deux Rivières,89,,,89130000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,5530,3.679564,47.69794
2020-1282381,2020-01-31,000001,Vente,48116.05,,,CHAMPAGNE EST,B066,89460,89130,Deux Rivières,89,,,89130000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.688079,47.689126
2020-1282381,2020-01-31,000001,Vente,48116.05,,,CHAMPAGNE EST,B066,89460,89130,Deux Rivières,89,,,89130000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,5670,3.688458,47.689042
2020-1282381,2020-01-31,000001,Vente,48116.05,,,ADROIT DU VAL DE GUETTE,B014,89460,89130,Deux Rivières,89,,,89130000ZC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,3.689504,47.690963
2020-1282381,2020-01-31,000001,Vente,48116.05,,,ADROIT DU VAL DE GUETTE,B014,89460,89130,Deux Rivières,89,,,89130000ZC0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.689407,47.690204
2020-1282381,2020-01-31,000001,Vente,48116.05,,,ADROIT DU VAL DE GUETTE,B014,89460,89130,Deux Rivières,89,,,89130000ZC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.689381,47.690143
2020-1282381,2020-01-31,000001,Vente,48116.05,,,POITRINE DE POUILLE BREBIS,B226,89460,89130,Deux Rivières,89,,,89130000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,4810,3.689349,47.693749
2020-1282381,2020-01-31,000001,Vente,48116.05,,,GRAND PLAIN,B149,89460,89130,Deux Rivières,89,,,89130000ZH0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12850,3.706168,47.697646
2020-1282381,2020-01-31,000001,Vente,48116.05,,,GRAND PLAIN,B149,89460,89130,Deux Rivières,89,,,89130000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,31180,3.706168,47.697646
2020-1282381,2020-01-31,000001,Vente,48116.05,,,BAS DE SAINT ANTOINE,B040,89460,89130,Deux Rivières,89,,,89130000ZP0006,,,,,,,,,,,,,0,,,,,L,landes,,,8770,3.712359,47.682306
2020-1282381,2020-01-31,000001,Vente,48116.05,,,BAS DE SAINT ANTOINE,B040,89460,89130,Deux Rivières,89,,,89130000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,7540,3.712359,47.682306
2020-1282381,2020-01-31,000001,Vente,48116.05,,,BAS DE SAINT ANTOINE,B040,89460,89130,Deux Rivières,89,,,89130000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,7540,3.712359,47.682306
2020-1282381,2020-01-31,000001,Vente,48116.05,,,BOIS DU BOURG,B055,89460,89130,Deux Rivières,89,,,89130000ZP0024,,,,,,,,,,,,,0,,,,,L,landes,,,4055,3.714785,47.67932
2020-1282381,2020-01-31,000001,Vente,48116.05,,,BOIS DU BOURG,B055,89460,89130,Deux Rivières,89,,,89130000ZP0024,,,,,,,,,,,,,0,,,,,L,landes,,,4055,3.714785,47.67932
2020-1282409,2020-02-26,000001,Vente,29000,27,,RUE DE STE PALLAYE,0626,89460,89130,Deux Rivières,89,,,89130001AD0315,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,70,3.708458,47.660008
2020-1282463,2020-03-12,000001,Vente,62500,28,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0265,,,1,,2,,3,,4,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,3.690577,47.682772
2020-1282463,2020-03-12,000001,Vente,62500,28,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0266,,,3,,,,,,,,,,1,2,Appartement,5,0,,,,,,3.690525,47.682717
2020-1282482,2020-03-16,000002,Vente,198,,,RUE DES CHENEVIERES,0110,89460,89130,Deux Rivières,89,,,89130000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2020-1282498,2020-03-23,000001,Vente,1000,,,PORTE D ARBAULT,B232,89460,89130,Deux Rivières,89,,,89130000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.694255,47.68426
2020-1282547,2020-04-10,000001,Vente,488,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,488,3.709818,47.656248
2020-1282552,2020-04-24,000001,Vente,320,,,LES LONGUES RAIES,B370,89460,89130,Deux Rivières,89,,,891300010E0788,,,,,,,,,,,,,0,,,,,T,terres,,,1279,3.699749,47.661144
2020-1282553,2020-04-24,000001,Vente,135000,42,B,RUE HORS MURS,0616,89460,89130,Deux Rivières,89,,,89130001AD0804,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1249,3.706636,47.659693
2020-1282553,2020-04-24,000001,Vente,135000,,,HORS LES MURS,B366,89460,89130,Deux Rivières,89,,,89130001AD0805,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.70664,47.65951
2020-1282553,2020-04-24,000001,Vente,135000,,,HORS LES MURS,B366,89460,89130,Deux Rivières,89,,,89130001AD0807,,,,,,,,,,,,,0,,,,,J,jardins,,,8,3.706811,47.659907
2020-1282575,2020-05-13,000001,Vente,84000,20,,RUE D ARBAULT,0040,89460,89130,Deux Rivières,89,,,89130000AA0081,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,192,3.692909,47.684069
2020-1282621,2020-05-28,000001,Vente,178000,17,,RTE DE LYON,0330,89460,89130,Deux Rivières,89,,,89130000AD0107,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,520,3.692398,47.677896
2020-1282621,2020-05-28,000001,Vente,178000,17,,RTE DE LYON,0330,89460,89130,Deux Rivières,89,,,89130000AD0107,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,,,1000,3.692398,47.677896
2020-1282627,2020-05-19,000001,Vente,96000,23,,RUE DE STE PALLAYE,0626,89460,89130,Deux Rivières,89,,,89130001AD0317,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,166,3.708541,47.660162
2020-1282683,2020-06-06,000001,Vente,220000,7,B,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0946,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.712618,47.660464
2020-1282683,2020-06-06,000001,Vente,220000,7,B,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0946,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1012,3.712618,47.660464
2020-1282714,2020-06-12,000001,Vente,609.8,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0941,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,,
2020-1282782,2020-06-19,000001,Vente,162000,2,,RTE D IRANCY,0290,89460,89130,Deux Rivières,89,,,89130000AB0132,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,797,3.689517,47.684615
2020-1282782,2020-06-19,000001,Vente,162000,2,,RTE D IRANCY,0290,89460,89130,Deux Rivières,89,,,89130000AB0132,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1000,3.689517,47.684615
2020-1282800,2020-07-02,000001,Vente,20678,,,MIGRENNES ACCOLAY,B373,89460,89130,Deux Rivières,89,,,89130001ZA0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3760,3.705332,47.671663
2020-1282800,2020-07-02,000001,Vente,20678,,,MIGRENNES ACCOLAY,B373,89460,89130,Deux Rivières,89,,,89130001ZA0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,3.705449,47.67182
2020-1282802,2020-07-02,000001,Vente,344322,,,MIGRENNES ACCOLAY,B373,89460,89130,Deux Rivières,89,,,89130001ZA0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,3.706924,47.670584
2020-1282802,2020-07-02,000001,Vente,344322,,,MIGRENNES ACCOLAY,B373,89460,89130,Deux Rivières,89,,,89130001ZA0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20500,3.706526,47.672461
2020-1282802,2020-07-02,000001,Vente,344322,,,MIGRENNES ACCOLAY,B373,89460,89130,Deux Rivières,89,,,89130001ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.706526,47.672461
2020-1282802,2020-07-02,000001,Vente,344322,,,FIOUSE ACCOLAY,B346,89460,89130,Deux Rivières,89,,,89130001ZA0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,3.707518,47.673288
2020-1282802,2020-07-02,000001,Vente,344322,,,POIRIER ROND,B380,89460,89130,Deux Rivières,89,,,89130001ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,3469,3.704862,47.670049
2020-1282802,2020-07-02,000001,Vente,344322,,,POIRIER ROND,B380,89460,89130,Deux Rivières,89,,,89130001ZA0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,60614,3.704862,47.670049
2020-1282803,2020-07-04,000001,Vente,160000,3,,BD ST NICOLAS CRAVANT,0530,89460,89130,Deux Rivières,89,,,89130000AB0054,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,3.688249,47.682983
2020-1282842,2020-06-30,000001,Vente,18900,,,PALOTTE,B188,89460,89130,Deux Rivières,89,,,891300000A0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,695,3.66689,47.699486
2020-1282891,2020-08-04,000001,Vente,600,,,LE HAUT DES CHAMPS,B166,89460,89130,Deux Rivières,89,,,89130000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.738737,47.703984
2020-1282897,2020-07-30,000001,Vente,28000,,,VALLEE DE MONTELOUP,B274,89460,89130,Deux Rivières,89,,,89130000AD0069,,,,,,,,,,,,,0,,,,,P,prés,,,16250,3.694061,47.681813
2020-1282966,2020-07-30,000001,Vente,81000,,,ENVERS DU VAL DU GUETTE,B127,89460,89130,Deux Rivières,89,,,89130000ZE0228,,,,,,,,,,,,,0,,,,,T,terres,,,195,3.690446,47.688067
2020-1282966,2020-07-30,000001,Vente,81000,25,,RUE DU VAL DU GUETTE,0580,89460,89130,Deux Rivières,89,,,89130000ZE0229,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,3.69038,47.687969
2020-1282966,2020-07-30,000001,Vente,81000,25,,RUE DU VAL DU GUETTE,0580,89460,89130,Deux Rivières,89,,,89130000ZE0229,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1128,3.69038,47.687969
2020-1282985,2020-08-05,000001,Vente,80000,35,,RUE D ARBAULT,0040,89460,89130,Deux Rivières,89,,,89130000AA0079,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,556,3.692975,47.684397
2020-1282986,2020-08-05,000001,Vente,500,,,PTE D'ARBAUT,0042,89460,89130,Deux Rivières,89,,,89130000AC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.694701,47.684361
2020-1283025,2020-08-29,000001,Vente,19000,,,LE VILLAGE ACCOLAY,B417,89460,89130,Deux Rivières,89,,,89130001AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,828,3.710238,47.661916
2020-1283025,2020-08-29,000001,Vente,19000,2,B,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0075,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,158,3.70991,47.662006
2020-1283053,2020-09-01,000001,Vente,77000,14,,RUE NEUVE,0619,89460,89130,Deux Rivières,89,,,89130001AD0480,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,210,3.711271,47.660281
2020-1283053,2020-09-01,000001,Vente,77000,4,X,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.71127,47.661059
2020-1283101,2020-10-02,000001,Vente,,15,X,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0324,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.690074,47.682897
2020-1283127,2020-09-12,000001,Vente,400,,,LA GRANDE GRAVELLE,B154,89460,89130,Deux Rivières,89,,,89130000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.684174,47.683089
2020-1283132,2020-09-11,000001,Vente,80000,5,,RUE DE REIGNY,0623,89460,89130,Deux Rivières,89,,,89130001AD0410,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,106,3.709472,47.661359
2020-1283132,2020-09-11,000001,Vente,80000,5,X,RUE DE REIGNY,0623,89460,89130,Deux Rivières,89,,,89130001AD0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.709521,47.661231
2020-1283132,2020-09-11,000001,Vente,80000,,,LE VILLAGE ACCOLAY,B417,89460,89130,Deux Rivières,89,,,89130001AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.709625,47.661249
2020-1283132,2020-09-11,000001,Vente,80000,,,LE VILLAGE ACCOLAY,B417,89460,89130,Deux Rivières,89,,,89130001AD0421,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.709782,47.661281
2020-1283149,2020-09-15,000001,Vente,50000,11,,COUR BALOUZE,0060,89460,89130,Deux Rivières,89,,,89130000AA0257,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,63,3.690487,47.682297
2020-1283149,2020-09-15,000001,Vente,50000,,,COUR BALOUZE,0060,89460,89130,Deux Rivières,89,,,89130000AA0269,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.690469,47.682562
2020-1283149,2020-09-15,000001,Vente,50000,10,,COUR BALOUZE,0060,89460,89130,Deux Rivières,89,,,89130000AA0272,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,38,3.690366,47.682346
2020-1283149,2020-09-15,000001,Vente,50000,8,,COUR BALOUZE,0060,89460,89130,Deux Rivières,89,,,89130000AA0276,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,274,3.690354,47.682481
2020-1283230,2020-10-21,000001,Vente,82000,2,,RUE ST MARTIN,0510,89460,89130,Deux Rivières,89,,,89130000AA0264,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,102,3.690663,47.68271
2020-1283266,2020-10-13,000001,Vente,500,,,A POTERNE,B381,89460,89130,Deux Rivières,89,,,89130001AD0042,,,,,,,,,,,,,0,,,,,J,jardins,,,269,3.706831,47.661519
2020-1283379,2020-11-05,000001,Vente,2000,,,DERRIERE LA FONTAINE,B329,89460,89130,Deux Rivières,89,,,89130001AD0586,,,,,,,,,,,,,0,,,,,P,prés,,,645,3.712525,47.661824
2020-1283411,2020-11-04,000001,Vente,160000,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.735877,47.701362
2020-1283411,2020-11-04,000001,Vente,160000,477,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0088,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,4292,3.735609,47.701142
2020-1283411,2020-11-04,000001,Vente,160000,477,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0088,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1074,3.735609,47.701142
2020-1283411,2020-11-04,000001,Vente,160000,,,ENVERS LA VAL DE LA FONTAI,B110,89460,89130,Deux Rivières,89,,,89130000ZI0089,,,,,,,,,,,,,0,,,,,L,landes,,,4936,3.734855,47.700236
2020-1283428,2020-11-19,000004,Echange,200,,,ENVERS DU VAL SUZEAU,B136,89460,89130,Deux Rivières,89,,,891300000B1526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,305,3.687062,47.706032
2020-1283428,2020-11-19,000005,Echange,200,,,LE HAUT DU VAL SUZEAU,B173,89460,89130,Deux Rivières,89,,,891300000B1530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,102,3.686387,47.706467
2020-1283428,2020-11-19,000006,Echange,200,,,ENVERS DU VAL SUZEAU,B136,89460,89130,Deux Rivières,89,,,891300000B1503,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,102,,
2020-1283428,2020-11-19,000006,Echange,200,,,ENVERS DU VAL SUZEAU,B136,89460,89130,Deux Rivières,89,,,891300000B1528,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,468,3.686623,47.7061
2020-1283428,2020-11-19,000007,Echange,200,,,ADROIT DU VAL SUZEAU,B030,89460,89130,Deux Rivières,89,,,891300000B1520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,3.6854,47.706458
2020-1283428,2020-11-19,000007,Echange,200,,,ADROIT DU VAL SUZEAU,B030,89460,89130,Deux Rivières,89,,,891300000B1522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.685463,47.706526
2020-1283428,2020-11-19,000007,Echange,200,,,ADROIT DU VAL SUZEAU,B030,89460,89130,Deux Rivières,89,,,891300000B1524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,3.685523,47.706603
2020-1283428,2020-11-19,000007,Echange,200,,,ENVERS DU VAL SUZEAU,B136,89460,89130,Deux Rivières,89,,,89130000ZD0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,468,3.685615,47.706306
2020-1283435,2020-11-27,000002,Vente,965.64,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0981,,,,,,,,,,,,,0,,,,,VE,vergers,,,212,3.711887,47.658086
2020-1283436,2020-11-27,000001,Vente,674.64,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0982,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,3.712287,47.658074
2020-1283437,2020-11-27,000001,Vente,1007.64,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0980,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,3.711098,47.658122
2020-1283438,2020-11-27,000001,Vente,533.64,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0984,,,,,,,,,,,,,0,,,,,VE,vergers,,,68,3.71158,47.658094
2020-1283439,2020-11-27,000001,Vente,551.64,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0983,,,,,,,,,,,,,0,,,,,VE,vergers,,,74,3.711383,47.658097
2020-1283444,2020-11-19,000001,Vente,,,,LA GRANDE COTE EST,B151,89460,89130,Deux Rivières,89,,,891300000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,3.67835,47.704748
2020-1283446,2020-11-30,000001,Vente,75000,18,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0281,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,89,3.689921,47.68261
2020-1283446,2020-11-30,000001,Vente,75000,18,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,89,3.689921,47.68261
2020-1283446,2020-11-30,000001,Vente,75000,16,,RUE D ORLEANS,0400,89460,89130,Deux Rivières,89,,,89130000AA0282,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,88,3.689825,47.682562
2020-1283475,2020-12-03,000001,Vente,5000,5,,RUE DES DAMES,0609,89460,89130,Deux Rivières,89,,,89130001AD0236,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,51,3.710509,47.659727
2020-1283486,2020-12-08,000001,Vente,20000,,,RTE DE LYON,0330,89460,89130,Deux Rivières,89,,,89130000AD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1209,3.692688,47.677397
2020-1283487,2020-12-09,000001,Vente,1500,,,LE HAUT DES CHAMPS,B166,89460,89130,Deux Rivières,89,,,89130000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,1420,3.737997,47.703612
2020-1283493,2020-12-14,000001,Vente,8000,2,X,RUE TRAVERSIERE,0627,89460,89130,Deux Rivières,89,,,89130001AD0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.708755,47.660525
2020-1283570,2020-12-21,000001,Vente,2182.5,,,CHAMPVANT,B072,89460,89130,Deux Rivières,89,,,89130000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,8730,3.751371,47.69453
2020-1283593,2020-12-31,000001,Vente,25000,3,,RUE DU MOULIN JACQUOT,0618,89460,89130,Deux Rivières,89,,,89130001AD0129,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,117,3.7078,47.661459
