id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-956425,2023-03-08,000001,Vente,38430,,,LA SALLAZ,B064,74600,74219,Quintal,74,,,74219000AB0013,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4063,6.098953,45.818262
2023-956425,2023-03-08,000001,Vente,38430,,,LA SALLAZ,B064,74600,74219,Quintal,74,,,74219000AB0020,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,21131,6.101324,45.817595
2023-956425,2023-03-08,000001,Vente,38430,,,LE TALIOU,B070,74600,74219,Quintal,74,,,74219000AB0043,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3138,6.102765,45.81885
2023-956425,2023-03-08,000001,Vente,38430,,,LE TALIOU,B070,74600,74219,Quintal,74,,,74219000AB0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3830,6.105977,45.816412
2023-956425,2023-03-08,000001,Vente,38430,,,LE TALIOU,B070,74600,74219,Quintal,74,,,74219000AB0044,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3830,6.105977,45.816412
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AB0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2310,6.10842,45.818031
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AB0059,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2310,6.10842,45.818031
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AB0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2273,6.108775,45.818099
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AB0061,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2274,6.108775,45.818099
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AC0033,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4767,6.104027,45.821603
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AC0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4766,6.104027,45.821603
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AC0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11142,6.104694,45.821366
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AC0036,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11142,6.104694,45.821366
2023-956425,2023-03-08,000001,Vente,38430,,,LE TALIOU,B070,74600,74219,Quintal,74,,,74219000AC0179,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5608,6.099164,45.82143
2023-956425,2023-03-08,000001,Vente,38430,,,LE TALIOU,B070,74600,74219,Quintal,74,,,74219000AD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4388,6.096741,45.823045
2023-956425,2023-03-08,000001,Vente,38430,,,LE GRAND JET,B035,74600,74219,Quintal,74,,,74219000AD0032,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14199,6.096633,45.827191
2023-956425,2023-03-08,000001,Vente,38430,,,LE TALIOU,B070,74600,74219,Quintal,74,,,74219000AD0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4793,6.092905,45.824955
2023-956425,2023-03-08,000001,Vente,38430,,,LA COTE,B017,74600,74219,Quintal,74,,,74219000AE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9639,6.09543,45.838701
2023-956425,2023-03-08,000001,Vente,38430,,,LE TAILLOU,B069,74600,74219,Quintal,74,,,74219000AE0106,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2188,6.089628,45.826487
2023-956425,2023-03-08,000001,Vente,38430,,,LA COTE,B017,74600,74219,Quintal,74,,,74219000AE0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3330,6.09233,45.839443
2023-957670,2023-04-06,000001,Vente,875,,,LES PRES ZABES,B060,74600,74219,Quintal,74,,,74219000AE0018,,,,,,,,,,,,,0,,,,,P,prés,,,2188,6.090842,45.833726
2023-958508,2023-05-19,000001,Vente,555000,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-958508,2023-05-19,000001,Vente,555000,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-958508,2023-05-19,000001,Vente,555000,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-958508,2023-05-19,000001,Vente,555000,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,14,,4,102.94,,,,,,,2,2,Appartement,107,4,,,,,,6.086658,45.845131
2023-960347,2023-06-23,000001,Vente,750400,,,LE FRAISIER,B032,74600,74219,Quintal,74,,,742190000B1525,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.082926,45.84736
2023-960347,2023-06-23,000001,Vente,750400,,,LE FRAISIER,B032,74600,74219,Quintal,74,,,742190000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.082782,45.847275
2023-960347,2023-06-23,000001,Vente,750400,,,LE GROS NOYER,B038,74600,74219,Quintal,74,,,742190000B1918,,,,,,,,,,,,,0,,,,,T,terres,,,49,6.083183,45.847342
2023-960347,2023-06-23,000001,Vente,750400,,,LE GROS NOYER,B038,74600,74219,Quintal,74,,,742190000B1930,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.083161,45.847325
2023-960347,2023-06-23,000001,Vente,750400,,,LE FRAISIER,B032,74600,74219,Quintal,74,,,742190000B1938,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.082764,45.847205
2023-960347,2023-06-23,000001,Vente,750400,177,,CHE DU PIEU,0170,74600,74219,Quintal,74,,,742190000B1939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,6.083066,45.847214
2023-960347,2023-06-23,000001,Vente,750400,177,,CHE DU PIEU,0170,74600,74219,Quintal,74,,,742190000B1939,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1130,6.083066,45.847214
2023-960770,2023-07-17,000001,Vente,1110350,,,L EPINE,B026,74600,74219,Quintal,74,,,742190000B2894,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.085968,45.846378
2023-960770,2023-07-17,000001,Vente,1110350,,,L EPINE,B026,74600,74219,Quintal,74,,,742190000B2898,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.086109,45.846306
2023-960770,2023-07-17,000001,Vente,1110350,30,,ALL DE LA PRAIRIE,0226,74600,74219,Quintal,74,,,742190000B2899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.086157,45.845997
2023-960770,2023-07-17,000001,Vente,1110350,30,,ALL DE LA PRAIRIE,0226,74600,74219,Quintal,74,,,742190000B2899,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,6.086157,45.845997
2023-963075,2023-10-12,000001,Vente,327000,376,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085291,45.838156
2023-963075,2023-10-12,000001,Vente,327000,376,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,63,,77,63.63,,,,,,,2,2,Appartement,65,3,,,,,,6.085291,45.838156
2023-963075,2023-10-12,000001,Vente,327000,376,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B2335,,,63,,77,63.63,,,,,,,2,3,Dépendance,,0,,,,,,6.085291,45.838156
2023-963208,2023-10-13,000001,Vente,1500,9000,,LES CREUSES,B024,74600,74219,Quintal,74,,,742190000B2805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,45,6.081825,45.839042
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,12,,15,,30,,,,,,3,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,12,,15,,30,,,,,,3,2,Appartement,91,4,,,,,,6.086658,45.845131
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,12,,15,,30,,,,,,3,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-963505,2023-10-24,000001,Vente,410075,131,,CHE DE LA MONTAGNE,0160,74600,74219,Quintal,74,,,742190000B2857,,,12,,15,,30,,,,,,3,3,Dépendance,,0,,,,,,6.086658,45.845131
2023-964511,2023-12-11,000001,Vente,20000,,,BADA,B002,74600,74219,Quintal,74,,,742190000B1771,,,,,,,,,,,,,0,,,,,S,sols,,,327,6.078805,45.84687
2023-964835,2023-03-10,000001,Vente,1005000,474,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B0788,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,2293,6.085185,45.837494
2023-964835,2023-03-10,000001,Vente,1005000,474,,RTE DU SEMNOZ,0260,74600,74219,Quintal,74,,,742190000B0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2293,6.085185,45.837494
