id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341058,2019-03-08,000001,Vente,109000,18,,RUE DES GARENNES,0033,28330,28111,Coudray-au-Perche,28,,,28111000AB0279,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,416,0.858288,48.231916
2019-341058,2019-03-08,000001,Vente,109000,18,,RUE DES GARENNES,0033,28330,28111,Coudray-au-Perche,28,,,28111000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,466,0.858466,48.231842
2019-341124,2019-04-12,000001,Vente,436400,,,LA BLOTIERE,B004,28330,28111,Coudray-au-Perche,28,,,281110000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,10430,0.851723,48.210132
2019-341124,2019-04-12,000001,Vente,436400,,,LA BLOTIERE,B004,28330,28111,Coudray-au-Perche,28,,,281110000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,9880,0.850863,48.209948
2019-341124,2019-04-12,000001,Vente,436400,,,LA BLOTIERE,B004,28330,28111,Coudray-au-Perche,28,,,281110000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,9450,0.850332,48.210926
2019-341179,2019-05-03,000001,Vente,138900,,,LA COCHARDIERE,B012,28330,28111,Coudray-au-Perche,28,,,281110000C0359,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.855393,48.227493
2019-341179,2019-05-03,000001,Vente,138900,77,,LA COCHARDIERE,B012,28330,28111,Coudray-au-Perche,28,,,281110000C0418,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1366,0.855058,48.227499
2019-341203,2019-05-31,000001,Vente,4370,,,MOULIN DES COTIERS,B050,28330,28111,Coudray-au-Perche,28,,,281110000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,4370,0.863034,48.224696
2019-341278,2019-07-05,000001,Vente,188450,102,,LA PETITE MUSSOTIERE,B056,28330,28111,Coudray-au-Perche,28,,,281110000D0060,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,710,0.84308,48.219782
2019-341303,2019-06-18,000001,Vente,55000,148,,MOULIN DU TERTRE,B051,28330,28111,Coudray-au-Perche,28,,,281110000B0071,,,,,,,,,,,,,0,1,Maison,96,2,J,jardins,,,860,0.857035,48.243076
2019-341303,2019-06-18,000001,Vente,55000,148,,MOULIN DU TERTRE,B051,28330,28111,Coudray-au-Perche,28,,,281110000B0071,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,900,0.857035,48.243076
2019-341303,2019-06-18,000001,Vente,55000,,,MOULIN DU TERTRE,B051,28330,28111,Coudray-au-Perche,28,,,281110000B0073,,,,,,,,,,,,,0,,,,,J,jardins,,,940,0.857003,48.243495
2019-341330,2019-07-02,000001,Vente,430000,80,,LA GORRONNIERE,B023,28330,28111,Coudray-au-Perche,28,,,281110000C0163,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,650,0.853118,48.224084
2019-341330,2019-07-02,000001,Vente,430000,,,LA BOULUFRIERE,B007,28330,28111,Coudray-au-Perche,28,,,281110000C0438,,,,,,,,,,,,,0,,,,,P,prés,,,8101,0.853958,48.224567
2019-341330,2019-07-02,000001,Vente,430000,,,LA GORRONNIERE,B023,28330,28111,Coudray-au-Perche,28,,,281110000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,117,0.853235,48.22434
2019-341330,2019-07-02,000001,Vente,430000,,,LA GORRONNIERE,B023,28330,28111,Coudray-au-Perche,28,,,281110000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,214,0.853997,48.224975
2019-341330,2019-07-02,000001,Vente,430000,,,LA GORRONNIERE,B023,28330,28111,Coudray-au-Perche,28,,,281110000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.853922,48.224947
2019-341330,2019-07-02,000001,Vente,430000,,,LA GORRONNIERE,B023,28330,28111,Coudray-au-Perche,28,,,281110000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.853047,48.224097
2019-341330,2019-07-02,000001,Vente,430000,,,LA GORRONNIERE,B023,28330,28111,Coudray-au-Perche,28,,,281110000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.853603,48.224011
2019-341379,2019-07-26,000001,Vente,5000,,,LA THIBAUDIERE,B063,28330,28111,Coudray-au-Perche,28,,,281110000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,279,0.862047,48.238103
2019-341379,2019-07-26,000001,Vente,5000,,,LA THIBAUDIERE,B063,28330,28111,Coudray-au-Perche,28,,,281110000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.861863,48.23821
2019-341386,2019-07-25,000001,Vente,235000,,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0289,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.847252,48.216447
2019-341386,2019-07-25,000001,Vente,235000,,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.847402,48.216205
2019-341386,2019-07-25,000001,Vente,235000,,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,183,0.847402,48.216391
2019-341386,2019-07-25,000001,Vente,235000,,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0467,,,,,,,,,,,,,0,,,,,J,jardins,,,147,0.847253,48.216343
2019-341386,2019-07-25,000001,Vente,235000,,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.84726,48.216205
2019-341386,2019-07-25,000001,Vente,235000,92,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0471,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,127,0.847358,48.216256
2019-341386,2019-07-25,000001,Vente,235000,,,LES PETITS FARRIES,B057,28330,28111,Coudray-au-Perche,28,,,281110000C0474,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.847311,48.216157
2019-341401,2019-07-30,000001,Vente,50000,,,LA THIBAUDIERE,B063,28330,28111,Coudray-au-Perche,28,,,281110000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.861596,48.237769
2019-341401,2019-07-30,000001,Vente,50000,149,A,LA THIBAUDIERE,B063,28330,28111,Coudray-au-Perche,28,,,281110000B0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,0.861941,48.237971
2019-341401,2019-07-30,000001,Vente,50000,,,LA THIBAUDIERE,B063,28330,28111,Coudray-au-Perche,28,,,281110000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1976,0.861399,48.238431
2019-341464,2019-09-12,000002,Vente,726000,,,LA VALLEE DE MARIGNY,B065,28330,28111,Coudray-au-Perche,28,,,281110000B0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3569,0.866556,48.241645
2019-341464,2019-09-12,000002,Vente,726000,,,LA VALLEE DE MARIGNY,B065,28330,28111,Coudray-au-Perche,28,,,281110000B0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,NOYER,Noyeraie ou noyers,6977,0.866556,48.241645
2019-341464,2019-09-12,000002,Vente,726000,,,LA VALLEE DE MARIGNY,B065,28330,28111,Coudray-au-Perche,28,,,281110000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,1124,0.866556,48.241645
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.864897,48.24183
2019-341464,2019-09-12,000002,Vente,726000,147,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0082,,,,,,,,,,,,,0,1,Maison,331,8,J,jardins,,,600,0.865059,48.241541
2019-341464,2019-09-12,000002,Vente,726000,147,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0082,,,,,,,,,,,,,0,1,Maison,331,8,S,sols,,,4180,0.865059,48.241541
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0083,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9460,0.864464,48.241367
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3210,0.862361,48.241495
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1649,0.862351,48.242523
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14751,0.862351,48.242523
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1020,0.860421,48.242661
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.860421,48.242661
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,27240,0.860421,48.242661
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,4440,0.86032,48.24183
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6500,0.86032,48.24183
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.86032,48.24183
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1656,0.860957,48.243159
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,30739,0.864163,48.241047
2019-341464,2019-09-12,000002,Vente,726000,,,LES BASSES LOGES,B001,28330,28111,Coudray-au-Perche,28,,,281110000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,0.860962,48.243283
2019-341499,2019-09-27,000001,Vente,14328,,,LA MOTTE,B046,28330,28111,Coudray-au-Perche,28,,,281110000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,796,0.854529,48.231432
2019-341625,2019-10-22,000001,Vente,226000,5,T,RUE DES TILLEULS,0058,28330,28111,Coudray-au-Perche,28,,,28111000AB0325,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,979,0.854203,48.232213
2019-341649,2019-11-30,000001,Vente,16500,84,,CUISCHIEN,B016,28330,28111,Coudray-au-Perche,28,,,281110000C0204,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,560,0.860193,48.222946
2019-341649,2019-11-30,000001,Vente,16500,84,,CUISCHIEN,B016,28330,28111,Coudray-au-Perche,28,,,281110000C0204,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,50,0.860193,48.222946
2019-341649,2019-11-30,000001,Vente,16500,,,CUISCHIEN,B016,28330,28111,Coudray-au-Perche,28,,,281110000C0321,,,,,,,,,,,,,0,,,,,L,landes,,,895,0.859979,48.222959
