siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203667,00014,21020366700014,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,,,RUE,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.660033,49.95642,0.94,street,Rue du Moulin 02510 Iron,02386_0034,G,RUE DU MOULIN,
210203667,00022,21020366700022,O,1983-12-21,NN,,,2008-01-04T18:23:40,false,3,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260203773,00015,26020377300015,O,1983-03-01,NN,,,2016-11-20T14:05:16,true,4,MAIRIE,,,RUE,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.660033,49.95642,0.94,street,Rue du Moulin 02510 Iron,02386_0034,G,RUE DU MOULIN,
302730239,00019,30273023900019,O,,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,,F,,,,,75.03,NAP,N,,,0,,,,,,
302730247,00012,30273024700012,O,,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306084468,00017,30608446800017,O,,NN,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316061118,00048,31606111800048,O,2004-04-08,NN,,,2017-12-19T12:32:22,true,4,,1,,RUE,DE LAVAQUERESSE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,45.11Z,NAFRev2,N,3.66162,49.954054,0.94,housenumber,1 Rue de Lavaqueresse 02510 Iron,02386_0025_00001,G,1 RUE DE LAVAQUERESSE,
328863576,00018,32886357600018,O,1984-01-02,NN,,,2007-04-05T05:50:55,true,3,PONT D'IRON,,,LD,JERUSALEM,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.2A,NAFRev1,N,3.644809,49.963133,0.57,street,Pont d’Iron 02510 Iron,02386_0048,D,PONT D IRON,
330706235,00018,33070623500018,O,1984-01-01,,,,2008-07-10T10:37:57,true,4,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338055270,00015,33805527000015,O,1986-05-01,01,2021,,2023-11-30T10:26:43,true,4,,,,RUE,D'HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.656862,49.959346,0.84,street,Rue d’Hannapes 02510 Iron,02386_0020,G,RUE D HANNAPES,
338475379,00016,33847537900016,O,1986-07-01,NN,,,,true,1,,,,PL,DU MONUMENT,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,55.4B,NAF1993,N,3.660033,49.95642,0.33,street,Rue du Moulin 02510 Iron,02386_0034,G,RUE DU MOULIN,
343358313,00017,34335831300017,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,3.65521,49.953725,0.93,street,Rue du Calvaire 02510 Iron,02386_0010,G,RUE DU CALVAIRE,
378886816,00032,37888681600032,P,2023-10-16,,,,2023-11-04T11:15:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IRON,,[ND],02386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-16,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
381960491,01563,38196049101563,O,2019-06-07,02,2021,,2023-11-30T10:20:25,false,1,,28,,RUE,D'HANNAPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.653239,49.961898,0.94,housenumber,28 Rue d’Hannapes 02510 Iron,02386_0020_00028,G,28 RUE D HANNAPES,
382721751,00057,38272175100057,O,2012-06-25,,,,2012-06-26T07:08:51,true,1,,1,,RUE,DU MARAIS,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,01.49Z,NAFRev2,N,3.659506,49.95735,0.94,housenumber,1 Rue du Marais 02510 Iron,02386_0030_00001,G,1 RUE DU MARAIS,
384693305,00029,38469330500029,O,1995-07-10,NN,,,,false,4,,10,,RUE,CHANTOIRE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,74.1J,NAF1993,N,3.664235,49.949477,0.72,housenumber,10 Rue de la Champtoire 02510 Iron,02386_0012_00010,G,10 RUE DE LA CHAMPTOIRE,
388718744,00047,38871874400047,O,2008-02-04,,,,2021-02-23T11:14:41,true,3,,8,,RUE,DE LA NEUVILLE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,96.02A,NAFRev2,N,3.66102,49.958606,0.94,housenumber,8 Rue de la Neuville 02510 Iron,02386_0040_00008,G,8 RUE DE LA NEUVILLE,
392127809,00011,39212780900011,O,1993-06-21,01,2021,,2023-11-30T10:23:52,true,4,,14,,RUE,DES ECOLES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.6606,49.954199,0.94,housenumber,14 Rue des Ecoles 02510 Iron,02386_0015_00014,G,14 RUE DES ECOLES,
392441713,00014,39244171300014,O,1970-04-01,NN,,,2007-01-18T09:34:20,true,3,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392680328,00011,39268032800011,O,1993-09-01,NN,,,2006-10-28T01:54:00,true,3,,3,,RUE,DE LAVAQUERESSE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,3.662052,49.953983,0.94,housenumber,3 Rue de Lavaqueresse 02510 Iron,02386_0025_00003,G,3 RUE DE LAVAQUERESSE,
393044474,00012,39304447400012,O,,NN,,,,true,1,,4,,RUE,BRULEE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,60.2L,NAF1993,N,3.658101,49.956363,0.94,housenumber,4 Rue Brulée 02510 Iron,02386_0007_00004,G,4 RUE BRULEE,
394730592,00018,39473059200018,O,1970-04-01,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394736854,00016,39473685400016,O,1970-05-01,NN,,,2006-10-28T02:13:23,true,3,,,,LD,LE PONT D'IRON,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.2A,NAFRev1,N,3.644809,49.963133,0.77,street,Pont d’Iron 02510 Iron,02386_0048,G,PONT D IRON,
394736938,00017,39473693800017,O,,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394737548,00013,39473754800013,O,,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395227226,00010,39522722600010,O,1970-04-01,NN,,,2021-02-25T03:35:30,true,4,,6,,RUE,D HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.657696,49.958253,0.85,housenumber,6 Rue d’Hannapes 02510 Iron,02386_0020_00006,G,6 RUE D HANNAPES,
401875547,00010,40187554700010,O,1983-01-01,NN,,,2007-01-18T09:37:26,true,3,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403857634,00022,40385763400022,O,1996-03-05,NN,,,,true,1,,7,,RUE,D'HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,3.657762,49.957938,0.85,housenumber,7 Rue d’Hannapes 02510 Iron,02386_0020_00007,G,7 RUE D HANNAPES,
411637291,00013,41163729100013,O,1994-09-20,NN,,,,true,1,,6,,RUE,DE CHAMPTOIRE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.663496,49.951111,0.89,housenumber,6 Rue de la Champtoire 02510 Iron,02386_0012_00006,G,6 RUE DE LA CHAMPTOIRE,
421003203,00021,42100320300021,O,2001-08-01,NN,,,,false,4,,2,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.6J,NAFRev1,N,3.658193,49.957148,0.94,housenumber,2 Rue de Guise 02510 Iron,02386_0018_00002,G,2 RUE DE GUISE,
422093294,00011,42209329400011,O,1999-01-01,NN,,,,true,1,,4,,RUE,D'HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,70.2C,NAF1993,N,3.657989,49.957741,0.85,housenumber,4 Rue d’Hannapes 02510 Iron,02386_0020_00004,G,4 RUE D HANNAPES,
424365880,00014,42436588000014,O,1999-09-24,NN,,,2021-06-11T15:43:04,false,4,MME ISABELLE SANSEN,11,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,68.20A,NAFRev2,N,3.657844,49.954635,0.94,housenumber,11 Rue de Guise 02510 Iron,02386_0018_00011,G,11 RUE DE GUISE,
424494300,00025,42449430000025,O,2005-07-14,NN,,,2010-04-18T08:25:01,true,4,,7,,RUE,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,3.661007,49.955789,0.94,housenumber,7 Rue du Moulin 02510 Iron,02386_0034_00007,G,7 RUE DU MOULIN,
429577034,00011,42957703400011,O,2000-01-01,NN,,,2019-01-22T03:43:49,true,5,,9,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,01.41Z,NAFRev2,O,3.657742,49.955297,0.94,housenumber,9 Rue de Guise 02510 Iron,02386_0018_00009,G,9 RUE DE GUISE,
430753442,00010,43075344200010,O,1990-01-01,NN,,,2011-04-21T03:43:58,true,4,,,,,PONT D IRON,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,3.644809,49.963133,0.94,street,Pont d’Iron 02510 Iron,02386_0048,G,PONT D IRON,
447816869,00013,44781686900013,O,2002-11-11,NN,,,2008-01-04T23:02:12,true,3,,10,,RUE,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.660033,49.95642,0.94,housenumber,10 Rue du Moulin 02510 Iron,02386_0034_00010,G,10 RUE DU MOULIN,
449705011,00012,44970501100012,O,2003-08-01,NN,,,2010-04-18T10:06:29,true,4,,2,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,56.30Z,NAFRev2,N,3.658193,49.957148,0.94,housenumber,2 Rue de Guise 02510 Iron,02386_0018_00002,G,2 RUE DE GUISE,
451412324,00019,45141232400019,O,2003-12-22,NN,,,2013-05-03T03:20:10,true,5,,4,,RUE,D'HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,3.657989,49.957741,0.85,housenumber,4 Rue d’Hannapes 02510 Iron,02386_0020_00004,G,4 RUE D HANNAPES,
478300197,00017,47830019700017,O,2004-07-01,NN,,,2006-11-25T19:26:29,false,3,,6,,RUE,BRULEE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,3.658142,49.956432,0.94,housenumber,6 Rue Brulée 02510 Iron,02386_0007_00006,G,6 RUE BRULEE,
478300197,00025,47830019700025,O,2006-01-01,,,,2010-02-28T04:52:36,true,3,ANGLE RUE DE GUISE,6,,RUE,BRULEE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,46.18Z,NAFRev2,N,3.658142,49.956432,0.94,housenumber,6 Rue Brulée 02510 Iron,02386_0007_00006,G,6 RUE BRULEE,
482434974,00010,48243497400010,O,2005-04-05,,,,2008-02-08T08:38:23,true,2,,1,,,LIEUDIT JERUSALEM,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.9852075,43.8164659,0.9,poi.peak,Jérusalem (Pic) Gréolières,https://osm.org/node/2602221010,G,,
489097469,00154,48909746900154,O,2012-07-02,,,,2015-03-24T03:25:14,false,2,PARCELLE ZM 20,,,,LE GROSEILLER,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,35.11Z,NAFRev2,N,2.21667,49.6937485,0.82,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Gouy-les-Groseillers,https://osm.org/way/335546011,G,,
510473796,00025,51047379600025,O,2022-07-19,,,,2022-08-06T12:13:53,true,1,,4,,RUE,DE LAVAQUERESSE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,01.45Z,NAFRev2,N,3.662464,49.953632,0.94,housenumber,4 Rue de Lavaqueresse 02510 Iron,02386_0025_00004,G,4 RUE DE LAVAQUERESSE,
519176945,00011,51917694500011,P,2009-12-31,,,9529ZF,2018-02-14T14:01:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],IRON,,[ND],02386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-14,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
521402412,00014,52140241200014,O,2010-01-01,,,,2011-07-19T14:42:36,false,2,,16,,RUE,D HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,3.657106,49.959042,0.85,housenumber,16 Rue d’Hannapes 02510 Iron,02386_0020_00016,G,16 RUE D HANNAPES,
524617107,00015,52461710700015,O,2006-11-13,01,2021,,2023-11-30T10:34:47,true,2,,11,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,94.99Z,NAFRev2,O,3.657844,49.954635,0.94,housenumber,11 Rue de Guise 02510 Iron,02386_0018_00011,G,11 RUE DE GUISE,
528978836,00021,52897883600021,O,2011-04-18,,,,2011-04-24T06:01:09,false,1,,,,,PARCELLE ZN 22,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529012627,00020,52901262700020,O,2011-04-18,,,,2011-04-24T06:01:09,false,1,,,,,PARCELLE ZM 20,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529150252,00011,52915025200011,O,2010-12-01,,,,2016-03-04T03:49:51,false,2,,11,,RUE,DE LA CAMPTOIRE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,68.20B,NAFRev2,N,3.663565,49.950568,0.86,interpolation,11 Rue de la Champtoire 02510 Iron,,G,9 RUE DE LA CHAMPTOIRE,
530258474,00010,53025847400010,O,2011-03-01,,,,2016-07-13T03:59:22,true,2,,10,,RUE,DES ECOLES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,45.20A,NAFRev2,N,3.65948,49.954576,0.94,housenumber,10 Rue des Ecoles 02510 Iron,02386_0015_00010,G,10 RUE DES ECOLES,
530874742,00014,53087474200014,O,2009-12-21,,,,2023-05-16T15:51:05,false,2,,,,IMP,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,94.99Z,NAFRev2,N,3.661836,49.955776,0.8,street,Impasse du Moulin 02510 Iron,02386_0033,G,IMPASSE DU MOULIN,
775546153,00088,77554615300088,O,1984-01-01,,,,,false,3,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
775627524,00116,77562752400116,O,1990-07-01,NN,,,2020-08-25T10:56:56,false,3,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780190500,00014,78019050000014,O,1900-01-01,NN,,,2008-01-05T03:12:50,true,3,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780190518,00016,78019051800016,O,,NN,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780190526,00019,78019052600019,O,,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
780448239,00050,78044823900050,O,2001-08-16,NN,,,,true,4,,2,,,RL DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,N,3.658193,49.957148,0.74,housenumber,2 Rue de Guise 02510 Iron,02386_0018_00002,G,2 RUE DE GUISE,
788878478,00015,78887847800015,O,2012-10-18,,,,2016-03-03T04:27:32,true,2,,10,,RUE,DES ECOLES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,45.32Z,NAFRev2,N,3.65948,49.954576,0.94,housenumber,10 Rue des Ecoles 02510 Iron,02386_0015_00010,G,10 RUE DES ECOLES,
792769929,00011,79276992900011,O,2013-05-15,,,,2016-09-01T04:01:35,true,4,02,11,,RUE,DE LA NEUVILLE,02510,IRON,,MAISON,02386,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,47.22Z,NAFRev2,N,3.660685,49.958184,0.94,housenumber,11 Rue de la Neuville 02510 Iron,02386_0040_00011,G,11 RUE DE LA NEUVILLE,
797599131,00035,79759913100035,O,2014-06-24,,,,2014-07-02T04:38:01,false,1,PARCELLE ZO 70 ANCIENNE RD 77,,,RUE,D HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,35.11Z,NAFRev2,N,3.656862,49.959346,0.84,street,Rue d’Hannapes 02510 Iron,02386_0020,G,RUE D HANNAPES,
797599131,00050,79759913100050,O,2015-05-19,,,,2015-06-01T14:01:47,false,1,PARCELLE ZO 73 ANCIENNE RD 77,,,RUE,D HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,35.11Z,NAFRev2,N,3.656862,49.959346,0.84,street,Rue d’Hannapes 02510 Iron,02386_0020,G,RUE D HANNAPES,
797599156,00024,79759915600024,O,2013-10-03,,,,2015-05-12T04:19:37,false,2,PARCELLE ZM 20,,,,LE GROSEILLER,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,35.11Z,NAFRev2,N,2.21667,49.6937485,0.82,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Gouy-les-Groseillers,https://osm.org/way/335546011,G,,
797599156,00032,79759915600032,O,2014-06-24,,,,2015-05-12T04:19:37,false,2,PARCELLE ZO 73 ANCIENNE RD 77,,,RUE,D HANNAPPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,35.11Z,NAFRev2,N,3.656862,49.959346,0.84,street,Rue d’Hannapes 02510 Iron,02386_0020,G,RUE D HANNAPES,
800179905,00024,80017990500024,O,2014-07-01,01,2020,4520AA,2022-08-29T09:55:30,true,3,,1,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,45.20A,NAFRev2,N,3.657715,49.956812,0.94,housenumber,1 Rue de Guise 02510 Iron,02386_0018_00001,G,1 RUE DE GUISE,
801311978,00010,80131197800010,O,2011-05-25,,,,2014-03-27T14:12:06,true,1,MAIRIE,,,RUE,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,94.99Z,NAFRev2,N,3.660033,49.95642,0.94,street,Rue du Moulin 02510 Iron,02386_0034,G,RUE DU MOULIN,
809154552,00024,80915455200024,O,2017-11-28,,,,2021-02-23T17:25:21,false,1,,10,,RUE,DES ECOLES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,47.99A,NAFRev2,N,3.65948,49.954576,0.94,housenumber,10 Rue des Ecoles 02510 Iron,02386_0015_00010,G,10 RUE DES ECOLES,
814473641,00011,81447364100011,O,2013-02-15,,,,2015-11-04T04:11:21,true,1,,3,,RUE,D' HANNAPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20A,NAFRev2,N,3.657892,49.957224,0.94,housenumber,3 Rue d’Hannapes 02510 Iron,02386_0020_00003,G,3 RUE D HANNAPES,
814487088,00019,81448708800019,O,2014-01-01,,,,2015-11-04T09:40:08,true,1,,,,,IMPASSE DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,3.661836,49.955776,0.93,street,Impasse du Moulin 02510 Iron,02386_0033,G,IMPASSE DU MOULIN,
817780711,00013,81778071100013,O,2014-04-08,,,,2016-01-15T09:14:58,true,1,LIEUDIT LE POTEAU BERTO,39,,,SECTION ZN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2014-04-08,A,INDIVISION DESCAMPS,,,,35.11Z,NAFRev2,N,3.648947,49.948093,0.47,locality,Le Poteau Berto 02510 Iron,02386_B025,D,LE POTEAU BERTO,
836074096,00014,83607409600014,O,,,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
836074468,00015,83607446800015,O,,NN,,,,true,1,,,,,,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
838673945,00013,83867394500013,O,2018-04-09,,,,2018-04-05T08:36:18,true,1,,21,,RUE,DE LA CHAMPTOIRE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,46.19B,NAFRev2,N,3.664206,49.949179,0.94,housenumber,21 Rue de la Champtoire 02510 Iron,02386_0012_00021,G,21 RUE DE LA CHAMPTOIRE,
847560182,00010,84756018200010,O,2018-12-19,00,2021,,2023-11-30T11:23:45,true,2,,9,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.50Z,NAFRev2,O,3.657742,49.955297,0.94,housenumber,9 Rue de Guise 02510 Iron,02386_0018_00009,G,9 RUE DE GUISE,
849235163,00011,84923516300011,O,2019-01-06,,,,2019-03-19T10:12:35,true,1,,18,,RUE,DES ECOLES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,47.99A,NAFRev2,N,3.661452,49.953994,0.94,housenumber,18 Rue des Ecoles 02510 Iron,02386_0015_00018,G,18 RUE DES ECOLES,
877862078,00012,87786207800012,O,2019-09-23,,,,2019-10-08T03:58:15,true,1,,1,,RUE,DE GUISE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,3.657715,49.956812,0.94,housenumber,1 Rue de Guise 02510 Iron,02386_0018_00001,G,1 RUE DE GUISE,
878620251,00016,87862025100016,O,2019-11-08,,,2313ZC,2019-11-04T08:25:23,true,1,,3,,RUE,DU STADE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,LJ CREA'PASSION,23.13Z,NAFRev2,N,3.659302,49.959006,0.93,housenumber,3 Rue du Stade 02510 Iron,02386_0056_00003,G,3 RUE DU STADE,
887477727,00010,88747772700010,P,2020-07-22,,,,2021-01-13T03:33:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IRON,,[ND],02386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
895007276,00010,89500727600010,P,2021-03-09,,,,2021-09-13T08:35:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IRON,,[ND],02386,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
902982651,00017,90298265100017,O,2021-09-03,,,,2021-09-10T03:33:41,true,1,,21,,RUE,DE LA CHAMPTOIRE,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,68.20B,NAFRev2,N,3.664206,49.949179,0.94,housenumber,21 Rue de la Champtoire 02510 Iron,02386_0012_00021,G,21 RUE DE LA CHAMPTOIRE,
904594967,00013,90459496700013,O,2021-10-20,,,,2021-10-27T03:38:35,true,1,,10,,RUE,D'HANNAPES,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.10Z,NAFRev2,N,3.657362,49.958686,0.94,housenumber,10 Rue d’Hannapes 02510 Iron,02386_0020_00010,G,10 RUE D HANNAPES,
910911049,00013,91091104900013,O,2022-04-01,,,,2022-08-16T11:05:58,true,1,,1,,IMP,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,3.661836,49.955776,0.81,housenumber,1 Impasse du Moulin 02510 Iron,02386_0033_00001,G,1 IMPASSE DU MOULIN,
948988373,00015,94898837300015,O,2023-03-01,,,8121ZZ,2023-03-29T14:26:37,true,2,,5,,RUE,DU MARAIS,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,CHEZ ALEX L'ENTRETIEN DES ESPACE VERT,81.21Z,NAFRev2,N,3.660525,49.957151,0.94,housenumber,5 Rue du Marais 02510 Iron,02386_0030_00005,G,5 RUE DU MARAIS,
953141488,00015,95314148800015,O,2023-06-15,,,,2023-07-01T13:24:49,true,1,,10,,RUE,DU MOULIN,02510,IRON,,,02386,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,ISA' SERVICES,96.09Z,NAFRev2,N,3.660033,49.95642,0.94,housenumber,10 Rue du Moulin 02510 Iron,02386_0034_00010,G,10 RUE DU MOULIN,
