id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539748,2023-01-07,000001,Vente,210000,104,,AV DU LOURDEN,0505,40800,40091,Duhort-Bachen,40,,,400910000D0589,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,811,-0.321558,43.723447
2023-539783,2023-01-11,000001,Vente,242200,93,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000L0038,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2395,-0.321897,43.724716
2023-539783,2023-01-11,000001,Vente,242200,93,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000L0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,-0.321897,43.724716
2023-540052,2023-01-12,000001,Vente,200000,2673,,RTE DE CAZERES,0280,40800,40091,Duhort-Bachen,40,,,400910000A0035,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,850,-0.319013,43.743663
2023-540052,2023-01-12,000001,Vente,200000,,,PES,B098,40800,40091,Duhort-Bachen,40,,,400910000A0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2900,-0.319265,43.743646
2023-541090,2023-02-07,000001,Vente,150000,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,2566,-0.328974,43.747013
2023-541090,2023-02-07,000001,Vente,150000,977,,CHE DE CASTETS,0270,40800,40091,Duhort-Bachen,40,,,400910000A0190,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,459,-0.329105,43.747253
2023-541090,2023-02-07,000001,Vente,150000,977,,CHE DE CASTETS,0270,40800,40091,Duhort-Bachen,40,,,400910000A0190,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.329105,43.747253
2023-541798,2023-03-17,000001,Vente,1350,,,CADROUE,B019,40800,40091,Duhort-Bachen,40,,,400910000H0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9050,-0.347419,43.717518
2023-542125,2023-03-23,000001,Vente,274305,,,DOUAT,B033,40800,40091,Duhort-Bachen,40,,,400910000H0165,,,,,,,,,,,,,0,,,,,T,terres,,,6431,-0.351552,43.713932
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0173,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.349784,43.713749
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0174,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.34951,43.713584
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0175,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-0.349574,43.713909
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0176,,,,,,,,,,,,,0,,,,,T,terres,,,4905,-0.349195,43.713915
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0195,,,,,,,,,,,,,0,,,,,T,terres,,,20420,-0.345475,43.714137
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0196,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.344435,43.714003
2023-542125,2023-03-23,000001,Vente,274305,,,SAMSON,B114,40800,40091,Duhort-Bachen,40,,,400910000H0197,,,,,,,,,,,,,0,,,,,T,terres,,,3272,-0.344596,43.714398
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0199,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.343113,43.715438
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0200,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-0.343873,43.715057
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0201,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-0.344918,43.714779
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0202,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.344814,43.715089
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0230,,,,,,,,,,,,,0,,,,,T,terres,,,4289,-0.351331,43.715092
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0231,,,,,,,,,,,,,0,,,,,T,terres,,,10870,-0.350698,43.713953
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0232,,,,,,,,,,,,,0,,,,,T,terres,,,13138,-0.352484,43.71453
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0233,,,,,,,,,,,,,0,,,,,T,terres,,,5899,-0.352334,43.713637
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,5928,-0.353048,43.713573
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0235,,,,,,,,,,,,,0,,,,,T,terres,,,11540,-0.353758,43.713769
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0236,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-0.354625,43.71328
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0237,,,,,,,,,,,,,0,,,,,T,terres,,,12210,-0.354299,43.714485
2023-542125,2023-03-23,000001,Vente,274305,,,LASPECES,B078,40800,40091,Duhort-Bachen,40,,,400910000H0274,,,,,,,,,,,,,0,,,,,T,terres,,,33800,-0.3563,43.717719
2023-542125,2023-03-23,000001,Vente,274305,,,LASPECES,B078,40800,40091,Duhort-Bachen,40,,,400910000H0275,,,,,,,,,,,,,0,,,,,T,terres,,,13552,-0.355966,43.7166
2023-542125,2023-03-23,000001,Vente,274305,,,LASPECES,B078,40800,40091,Duhort-Bachen,40,,,400910000H0276,,,,,,,,,,,,,0,,,,,T,terres,,,6958,-0.355666,43.716278
2023-542125,2023-03-23,000001,Vente,274305,,,PIGNON,B100,40800,40091,Duhort-Bachen,40,,,400910000H0402,,,,,,,,,,,,,0,,,,,T,terres,,,16447,-0.349916,43.715116
2023-543174,2023-04-20,000001,Vente,10500,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0331,,,,,,,,,,,,,0,,,,,T,terres,,,13680,-0.335769,43.730522
2023-543174,2023-04-20,000001,Vente,10500,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0332,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-0.336618,43.731598
2023-543473,2023-04-13,000001,Vente,26908,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0109,,,,,,,,,,,,,0,,,,,P,prés,,,15970,-0.340502,43.731483
2023-543473,2023-04-13,000001,Vente,26908,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0110,,,,,,,,,,,,,0,,,,,P,prés,,,10540,-0.341722,43.73073
2023-543473,2023-04-13,000001,Vente,26908,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0111,,,,,,,,,,,,,0,,,,,P,prés,,,13670,-0.341761,43.73013
2023-543473,2023-04-13,000001,Vente,26908,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0112,,,,,,,,,,,,,0,,,,,P,prés,,,9390,-0.343436,43.729791
2023-543473,2023-04-13,000001,Vente,26908,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0114,,,,,,,,,,,,,0,,,,,P,prés,,,12450,-0.342659,43.731436
2023-543625,2023-05-10,000001,Vente,8480,,,LES LANDES,B065,40800,40091,Duhort-Bachen,40,,,400910000F0119,,,,,,,,,,,,,0,,,,,L,landes,,,21251,-0.338464,43.688388
2023-543825,2023-05-20,000001,Vente,173000,1210,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1254,-0.311223,43.718976
2023-543825,2023-05-20,000001,Vente,173000,1210,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-0.311223,43.718976
2023-543825,2023-05-20,000001,Vente,173000,1210,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-0.311223,43.718976
2023-543825,2023-05-20,000001,Vente,173000,1210,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1254,-0.311223,43.718976
2023-543825,2023-05-20,000001,Vente,173000,1210,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000C0444,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1254,-0.311223,43.718976
2023-543825,2023-05-20,000001,Vente,173000,1210,,RTE D'AIRE,0100,40800,40091,Duhort-Bachen,40,,,400910000C0444,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,732,-0.311223,43.718976
2023-543851,2023-04-20,000001,Vente,185000,71,,IMP CASTERA,0260,40800,40091,Duhort-Bachen,40,,,400910000K0506,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2083,-0.32536,43.731572
2023-543851,2023-04-20,000001,Vente,185000,71,,IMP CASTERA,0260,40800,40091,Duhort-Bachen,40,,,400910000K0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2083,-0.32536,43.731572
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0329,,,,,,,,,,,,,0,,,,,T,terres,,,17300,-0.333942,43.730533
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0334,,,,,,,,,,,,,0,,,,,T,terres,,,14810,-0.335515,43.731582
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0335,,,,,,,,,,,,,0,,,,,T,terres,,,11530,-0.334007,43.730841
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0336,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-0.333714,43.731642
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0337,,,,,,,,,,,,,0,,,,,P,prés,,,7940,-0.334649,43.732629
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0346,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-0.333049,43.731228
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0347,,,,,,,,,,,,,0,,,,,J,jardins,,,817,-0.3332,43.730944
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0580,,,,,,,,,,,,,0,,,,,T,terres,,,15303,-0.332399,43.729666
2023-544174,2023-05-30,000001,Vente,59400,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0582,,,,,,,,,,,,,0,,,,,T,terres,,,10806,-0.330834,43.729226
2023-544393,2023-06-06,000001,Vente,120000,3567,,RTE DU SAINT JEAN,0680,40800,40091,Duhort-Bachen,40,,,400910000M0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1470,-0.284618,43.726294
2023-544393,2023-06-06,000001,Vente,120000,3567,,RTE DU SAINT JEAN,0680,40800,40091,Duhort-Bachen,40,,,400910000M0122,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,992,-0.284618,43.726294
2023-544469,2023-03-16,000001,Vente,227077.3,,,SAINT-MARTIN,B109,40800,40091,Duhort-Bachen,40,,,400910000M0033,,,,,,,,,,,,,0,,,,,T,terres,,,25980,-0.295977,43.727322
2023-544469,2023-03-16,000001,Vente,227077.3,,,SAINT-MARTIN,B109,40800,40091,Duhort-Bachen,40,,,400910000M0034,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.294577,43.726951
2023-544469,2023-03-16,000001,Vente,227077.3,,,CHE DE MENON,0530,40800,40091,Duhort-Bachen,40,,,400910000M0150,,,,,,,,,,,,,0,,,,,S,sols,,,417,,
2023-544469,2023-03-16,000001,Vente,227077.3,,,SAINT-MARTIN,B109,40800,40091,Duhort-Bachen,40,,,400910000M0153,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-0.294524,43.728252
2023-544469,2023-03-16,000001,Vente,227077.3,,,SAINT-MARTIN,B109,40800,40091,Duhort-Bachen,40,,,400910000M0155,,,,,,,,,,,,,0,,,,,T,terres,,,1176,-0.293576,43.72795
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0001,,,,,,,,,,,,,0,,,,,T,terres,,,21080,-0.297487,43.726494
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0002,,,,,,,,,,,,,0,,,,,T,terres,,,20180,-0.296317,43.725723
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0005,,,,,,,,,,,,,0,,,,,T,terres,,,7036,-0.298064,43.72506
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0006,,,,,,,,,,,,,0,,,,,T,terres,,,6516,-0.29842,43.725845
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0007,,,,,,,,,,,,,0,,,,,T,terres,,,7314,-0.299035,43.725237
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0015,,,,,,,,,,,,,0,,,,,T,terres,,,10040,-0.299435,43.722152
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0016,,,,,,,,,,,,,0,,,,,T,terres,,,2081,-0.298449,43.721412
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0030,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-0.295936,43.721744
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0031,,,,,,,,,,,,,0,,,,,T,terres,,,14090,-0.296868,43.72136
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0032,,,,,,,,,,,,,0,,,,,T,terres,,,9690,-0.29567,43.720378
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0033,,,,,,,,,,,,,0,,,,,T,terres,,,18140,-0.297061,43.720607
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0034,,,,,,,,,,,,,0,,,,,T,terres,,,15930,-0.297951,43.720117
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0035,,,,,,,,,,,,,0,,,,,T,terres,,,947,-0.297874,43.719692
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0037,,,,,,,,,,,,,0,,,,,T,terres,,,9061,-0.295541,43.71969
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0038,,,,,,,,,,,,,0,,,,,T,terres,,,10510,-0.294732,43.718954
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0181,,,,,,,,,,,,,0,,,,,T,terres,,,6111,-0.297457,43.724714
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0184,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.298322,43.724454
2023-544469,2023-03-16,000001,Vente,227077.3,,,CLERC,B030,40800,40091,Duhort-Bachen,40,,,400910000N0189,,,,,,,,,,,,,0,,,,,S,sols,,,412,,
2023-544562,2023-04-06,000001,Vente,300000,695,,CHE DE CHOY,0300,40800,40091,Duhort-Bachen,40,,,400910000K0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1677,-0.328343,43.738339
2023-544562,2023-04-06,000001,Vente,300000,695,,CHE DE CHOY,0300,40800,40091,Duhort-Bachen,40,,,400910000K0612,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1677,-0.328343,43.738339
2023-544562,2023-04-06,000001,Vente,300000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,120,-0.328612,43.738186
2023-545731,2023-07-03,000001,Vente,215000,92,B,CHE DE COURREGE,0330,40800,40091,Duhort-Bachen,40,,,400910000O0655,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-0.301823,43.716017
2023-545731,2023-07-03,000001,Vente,215000,92,B,CHE DE COURREGE,0330,40800,40091,Duhort-Bachen,40,,,400910000O0655,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1871,-0.301823,43.716017
2023-545731,2023-07-03,000001,Vente,215000,,,EGLISE DE BACHEN,B035,40800,40091,Duhort-Bachen,40,,,400910000O0657,,,,,,,,,,,,,0,,,,,P,prés,,,261,-0.302227,43.715849
2023-548740,2023-10-13,000001,Vente,245000,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0348,,,,,,,,,,,,,0,,,,,T,terres,,,1743,-0.332721,43.730866
2023-548740,2023-10-13,000001,Vente,245000,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0350,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.332713,43.730646
2023-548740,2023-10-13,000001,Vente,245000,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0556,,,,,,,,,,,,,0,,,,,L,landes,,,55,-0.332899,43.7303
2023-548740,2023-10-13,000001,Vente,245000,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,146,-0.331266,43.729968
2023-548740,2023-10-13,000001,Vente,245000,409,,CHE DE SALIS,0690,40800,40091,Duhort-Bachen,40,,,400910000K0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,-0.332123,43.730883
2023-548740,2023-10-13,000001,Vente,245000,409,,CHE DE SALIS,0690,40800,40091,Duhort-Bachen,40,,,400910000K0598,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,1114,-0.332123,43.730883
2023-548740,2023-10-13,000001,Vente,245000,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0602,,,,,,,,,,,,,0,,,,,S,sols,,,2225,-0.331847,43.730417
2023-548740,2023-10-13,000001,Vente,245000,,,SALIS,B113,40800,40091,Duhort-Bachen,40,,,400910000K0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,330,-0.332045,43.731058
2023-548981,2023-10-26,000001,Vente,169277.27,,,PES,B098,40800,40091,Duhort-Bachen,40,,,400910000A0022,,,,,,,,,,,,,0,,,,,L,landes,,,12890,-0.31982,43.745054
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASE,B059,40800,40091,Duhort-Bachen,40,,,400910000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,12360,-0.332926,43.745439
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASE,B059,40800,40091,Duhort-Bachen,40,,,400910000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,7695,-0.333815,43.745143
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASE,B059,40800,40091,Duhort-Bachen,40,,,400910000A0127,,,,,,,,,,,,,0,,,,,L,landes,,,7600,-0.334343,43.744654
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASE,B059,40800,40091,Duhort-Bachen,40,,,400910000A0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5690,-0.334916,43.744701
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,26160,-0.334945,43.745672
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,30250,-0.332222,43.747797
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,28320,-0.329789,43.747702
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.331726,43.74621
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,16380,-0.332706,43.745938
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,9557,-0.329181,43.744431
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,2230,-0.329485,43.745945
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0152,,,,,,,,,,,,,0,,,,,L,landes,,,37,-0.329705,43.745918
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,9620,-0.329575,43.74554
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,10503,-0.330432,43.746055
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-0.329581,43.746736
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0158,,,,,,,,,,,,,0,,,,,L,landes,,,7220,-0.328436,43.747273
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1580,-0.329046,43.747807
2023-548981,2023-10-26,000001,Vente,169277.27,,,GARASSE,B041,40800,40091,Duhort-Bachen,40,,,400910000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.329533,43.747254
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASTELLE,B060,40800,40091,Duhort-Bachen,40,,,400910000K0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3342,-0.342077,43.746633
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASTELLE,B060,40800,40091,Duhort-Bachen,40,,,400910000K0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2900,-0.342683,43.746359
2023-548981,2023-10-26,000001,Vente,169277.27,,,LACASTELLE,B060,40800,40091,Duhort-Bachen,40,,,400910000K0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2200,-0.342601,43.743484
2023-548981,2023-10-26,000001,Vente,169277.27,,,CHOY,B029,40800,40091,Duhort-Bachen,40,,,400910000K0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,-0.336214,43.745419
2023-548981,2023-10-26,000001,Vente,169277.27,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2540,-0.336985,43.740467
2023-549364,2023-10-30,000001,Vente,165000,110,,CHE DE BARADE,0150,40800,40091,Duhort-Bachen,40,,,400910000B0102,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1446,-0.29569,43.730499
2023-549364,2023-10-30,000001,Vente,165000,,,LABOUYRIE,B058,40800,40091,Duhort-Bachen,40,,,400910000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,1442,-0.29538,43.730691
2023-549364,2023-10-30,000001,Vente,165000,,,LABOUYRIE,B058,40800,40091,Duhort-Bachen,40,,,400910000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,536,-0.295832,43.730597
2023-549476,2023-10-16,000001,Vente,11530,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0122,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-0.343942,43.732135
2023-549476,2023-10-16,000001,Vente,11530,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0123,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.344274,43.732734
2023-549476,2023-10-16,000001,Vente,11530,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0126,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-0.345321,43.732828
2023-549476,2023-10-16,000001,Vente,11530,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0128,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-0.345424,43.731913
2023-549479,2023-11-02,000001,Vente,7927,,,LAHOURTIQUE,B063,40800,40091,Duhort-Bachen,40,,,400910000K0413,,,,,,,,,,,,,0,,,,,P,prés,,,19790,-0.337269,43.735
2023-549481,2023-11-06,000001,Vente,5650,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0125,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-0.344823,43.733394
2023-549481,2023-11-06,000001,Vente,5650,,,RAMOUNICON,B105,40800,40091,Duhort-Bachen,40,,,400910000I0133,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.346266,43.731641
2023-549481,2023-11-06,000001,Vente,5650,,,RAMOUNICON,B105,40800,40091,Duhort-Bachen,40,,,400910000I0134,,,,,,,,,,,,,0,,,,,T,terres,,,2268,-0.346585,43.731487
2023-549481,2023-11-06,000001,Vente,5650,,,RAMOUNICON,B105,40800,40091,Duhort-Bachen,40,,,400910000I0135,,,,,,,,,,,,,0,,,,,T,terres,,,404,-0.346929,43.731689
2023-549481,2023-11-06,000001,Vente,5650,,,RAMOUNICON,B105,40800,40091,Duhort-Bachen,40,,,400910000I0136,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.346907,43.731207
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0197,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-0.328054,43.737616
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0198,,,,,,,,,,,,,0,,,,,S,sols,,,1354,-0.327714,43.737853
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2870,-0.327668,43.737348
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0617,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.328181,43.738208
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0618,,,,,,,,,,,,,0,,,,,S,sols,,,1063,-0.328021,43.738097
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0619,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.328468,43.738087
2023-549711,2023-11-06,000001,Vente,27000,,,PEDOUS,B093,40800,40091,Duhort-Bachen,40,,,400910000K0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1373,-0.328586,43.738075
2023-549901,2023-11-28,000001,Vente,10622,,,NEGRE,B088,40800,40091,Duhort-Bachen,40,,,400910000I0046,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-0.341838,43.735667
2023-549901,2023-11-28,000001,Vente,10622,,,COUTELIOU,B031,40800,40091,Duhort-Bachen,40,,,400910000I0119,,,,,,,,,,,,,0,,,,,T,terres,,,11170,-0.342148,43.732257
