id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180039,2019-01-08,000001,Vente,61631248,6,,RUE RUE JEAN MONNET,0313,14830,14354,Langrune-sur-Mer,14,,,14354000AC0281,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,244,-0.369482,49.321465
2019-180039,2019-01-08,000001,Vente,61631248,6,,RUE RUE JEAN MONNET,0313,14830,14354,Langrune-sur-Mer,14,,,14354000AC0281,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,244,-0.369482,49.321465
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2743,-0.37673,49.322499
2019-180039,2019-01-08,000001,Vente,61631248,50,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AD0068,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2743,-0.37673,49.322499
2019-180210,2019-01-24,000001,Vente,99500,45,,VOIE DU 48EME COMMANDO,0090,14830,14354,Langrune-sur-Mer,14,,,14354000AD0421,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,73,-0.376263,49.320892
2019-180245,2019-01-31,000001,Vente,253200,24,,RUE DU COL PIERRE HARIVEL,0080,14830,14354,Langrune-sur-Mer,14,,,14354000AA0155,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,290,-0.369302,49.322786
2019-180270,2019-01-30,000001,Vente,55000,,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.359494,49.321444
2019-180284,2019-01-21,000001,Vente,550000,42,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0181,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,438,-0.361116,49.322461
2019-180284,2019-01-21,000001,Vente,550000,42,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0181,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,438,-0.361116,49.322461
2019-180284,2019-01-21,000001,Vente,550000,42,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0181,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,438,-0.361116,49.322461
2019-180284,2019-01-21,000001,Vente,550000,42,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0181,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,438,-0.361116,49.322461
2019-180284,2019-01-21,000001,Vente,550000,42,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0181,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,438,-0.361116,49.322461
2019-180327,2019-02-05,000001,Vente,134442,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.36508,49.322692
2019-180327,2019-02-05,000001,Vente,134442,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,106,,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.36508,49.322692
2019-180327,2019-02-05,000001,Vente,134442,2,,RUE DE L HUITRIERE,0311,14830,14354,Langrune-sur-Mer,14,,,14354000AC0406,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.36508,49.322692
2019-180329,2019-01-15,000001,Vente,180000,115,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0138,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,66,-0.372708,49.321186
2019-180329,2019-01-15,000001,Vente,180000,113,G,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0139,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,37,-0.372646,49.321179
2019-180343,2019-01-28,000001,Vente,160100,109,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0115,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,96,-0.372469,49.32158
2019-180343,2019-01-28,000001,Vente,160100,109,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.372413,49.321587
2019-180343,2019-01-28,000001,Vente,160100,111,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.372287,49.321495
2019-180406,2019-02-08,000001,Vente,145000,60,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0137,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.368517,49.324713
2019-180406,2019-02-08,000001,Vente,145000,60,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0137,,,1,57.25,,,,,,,,,1,2,Appartement,49,3,,,,,,-0.368517,49.324713
2019-180406,2019-02-08,000001,Vente,145000,60,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0137,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.368517,49.324713
2019-180425,2019-02-15,000001,Vente,383000,3,B,RUE DE L AQUILON,0055,14830,14354,Langrune-sur-Mer,14,,,14354000AC0307,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,872,-0.360267,49.321572
2019-180427,2019-02-14,000001,Vente,127000,60,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0137,,,2,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.368517,49.324713
2019-180427,2019-02-14,000001,Vente,127000,60,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0137,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.368517,49.324713
2019-180427,2019-02-14,000001,Vente,127000,60,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0137,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.368517,49.324713
2019-180434,2019-02-11,000001,Vente,188000,2,,RUE DES SOLIERS,0689,14830,14354,Langrune-sur-Mer,14,,,14354000AC0426,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.365537,49.32252
2019-180434,2019-02-11,000001,Vente,188000,2,,RUE DES SOLIERS,0689,14830,14354,Langrune-sur-Mer,14,,,14354000AC0426,,,7,,,,,,,,,,1,2,Appartement,75,4,,,,,,-0.365537,49.32252
2019-180434,2019-02-11,000001,Vente,188000,2,,RUE DES SOLIERS,0689,14830,14354,Langrune-sur-Mer,14,,,14354000AC0426,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.365537,49.32252
2019-180537,2019-02-28,000001,Vente,174500,14,,ALL DES FLOTS,0230,14830,14354,Langrune-sur-Mer,14,,,14354000AA0502,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,205,-0.375187,49.325133
2019-180537,2019-02-28,000001,Vente,174500,14,,ALL DES FLOTS,0230,14830,14354,Langrune-sur-Mer,14,,,14354000AA0562,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.375088,49.325079
2019-180617,2019-02-25,000001,Vente,94900,12,,RUE SIMONE VEIL,0727,14830,14354,Langrune-sur-Mer,14,,,14354000AD0490,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,571,-0.371411,49.319148
2019-180645,2019-03-04,000001,Vente,140000,47,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,62,-0.371634,49.323932
2019-180659,2019-02-19,000001,Vente,565000,6,,RTE DE TAILLEVILLE,0695,14830,14354,Langrune-sur-Mer,14,,,14354000AD0398,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,543,-0.37697,49.320352
2019-180717,2019-03-04,000001,Vente,262000,15,,CHE DU CAVET,0070,14830,14354,Langrune-sur-Mer,14,,,14354000AD0291,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,672,-0.373897,49.316188
2019-180762,2019-03-16,000001,Vente,355000,6,,RUE DES ESSARTS,0190,14830,14354,Langrune-sur-Mer,14,,,14354000AC0422,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,433,-0.365833,49.322266
2019-180762,2019-03-16,000001,Vente,355000,,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.365938,49.32233
2019-180806,2019-03-11,000001,Vente,105000,5,,RTE DE TAILLEVILLE,0695,14830,14354,Langrune-sur-Mer,14,,,14354000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.376788,49.320055
2019-180806,2019-03-11,000001,Vente,105000,5,,RTE DE TAILLEVILLE,0695,14830,14354,Langrune-sur-Mer,14,,,14354000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.376747,49.320069
2019-180806,2019-03-11,000001,Vente,105000,5,,RTE DE TAILLEVILLE,0695,14830,14354,Langrune-sur-Mer,14,,,14354000AD0433,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,43,-0.376692,49.320163
2019-180882,2019-03-30,000001,Vente,150000,13,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-0.375245,49.325308
2019-180882,2019-03-30,000001,Vente,150000,13,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0518,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,350,-0.375245,49.325308
2019-181108,2019-04-04,000001,Vente,57500,34,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0175,,,5,28.07,,,,,,,,,1,2,Appartement,27,2,,,,,,-0.362035,49.322791
2019-181283,2019-04-18,000001,Vente,496000,91,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0256,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,529,-0.371906,49.32229
2019-181292,2019-04-19,000001,Vente,5000,,,LES TRAPPES,B017,14830,14354,Langrune-sur-Mer,14,,,14354000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1675,-0.376228,49.302007
2019-181492,2019-05-07,000002,Vente,94450,16,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0779,,,,,,,,,,,,,0,,,,,S,sols,,,663,-0.371582,49.325263
2019-181612,2019-05-20,000001,Vente,295000,46,A,RUE SIMONE VEIL,0727,14830,14354,Langrune-sur-Mer,14,,,14354000AD0472,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,380,-0.37125,49.320271
2019-181647,2019-05-28,000001,Vente,262350,33,,RUE DE L EPAGNE,0180,14830,14354,Langrune-sur-Mer,14,,,14354000AA0359,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,283,-0.375975,49.324153
2019-181664,2019-05-20,000001,Vente,125000,7,,RUE DE L EPAGNE,0180,14830,14354,Langrune-sur-Mer,14,,,14354000AA0527,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,226,-0.375352,49.325736
2019-181664,2019-05-20,000001,Vente,125000,8,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0550,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.37527,49.325722
2019-181704,2019-05-29,000001,Vente,210000,118,B,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.373054,49.321024
2019-181704,2019-05-29,000001,Vente,210000,116,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0444,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,118,-0.373095,49.321088
2019-181719,2019-06-03,000001,Vente,88000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-181719,2019-06-03,000001,Vente,88000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,11,,,,,,,,,,1,2,Appartement,32,2,,,,,,-0.363758,49.322998
2019-181719,2019-06-03,000001,Vente,88000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-181773,2019-06-14,000001,Vente,206300,22,,RUE DU MARECHAL MONTGOMERY,0460,14830,14354,Langrune-sur-Mer,14,,,14354000AA0382,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,351,-0.374476,49.32457
2019-181917,2019-06-21,000001,Vente,169000,9,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0516,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,198,-0.375132,49.325586
2019-181917,2019-06-21,000001,Vente,169000,9,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0558,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.375289,49.325587
2019-182114,2019-07-11,000001,Vente,380000,3,B,RUE DE L AQUILON,0055,14830,14354,Langrune-sur-Mer,14,,,14354000AC0307,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,872,-0.360267,49.321572
2019-182115,2019-07-05,000001,Vente,170500,113,B,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0135,,,1,,2,,,,,,,,2,2,Appartement,8,0,,,,,,-0.372536,49.321295
2019-182115,2019-07-05,000001,Vente,170500,113,A,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0136,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,42,-0.372573,49.32128
2019-182323,2019-07-02,000001,Vente,158000,98,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0097,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,172,-0.372722,49.321748
2019-182423,2019-07-17,000001,Vente,250000,14,,RUE ALFRED HOUEL,0026,14830,14354,Langrune-sur-Mer,14,,,14354000AD0345,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,522,-0.377334,49.31882
2019-182424,2019-07-16,000001,Vente,183000,11,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0126,,,21,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.367084,49.324791
2019-182424,2019-07-16,000001,Vente,183000,11,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0126,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.367084,49.324791
2019-182424,2019-07-16,000001,Vente,183000,11,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0126,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.367084,49.324791
2019-182435,2019-02-27,000001,Vente,76000,,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.359494,49.321444
2019-182448,2019-08-02,000001,Vente,144000,15,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0519,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,224,-0.375355,49.325138
2019-182448,2019-08-02,000001,Vente,144000,15,,ALL DES FLEURS,0220,14830,14354,Langrune-sur-Mer,14,,,14354000AA0561,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.375444,49.325174
2019-182566,2019-07-22,000001,Vente,305000,6,,RUE DE L ANCIENNE MAIRIE,0040,14830,14354,Langrune-sur-Mer,14,,,14354000AD0162,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,445,-0.37232,49.320333
2019-182585,2019-07-24,000001,Vente,13500,5010,,VOIE DU 48EME COMMANDO,0090,14830,14354,Langrune-sur-Mer,14,,,14354000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,342,-0.377153,49.320938
2019-182585,2019-07-24,000001,Vente,13500,5010,,VOIE DU 48EME COMMANDO,0090,14830,14354,Langrune-sur-Mer,14,,,14354000AD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.377153,49.320938
2019-182647,2019-08-09,000001,Echange,46000,6,,RUE DE LA NOE DE L ILE,0553,14830,14354,Langrune-sur-Mer,14,,,14354000ZD0049,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,536,-0.375836,49.300747
2019-182647,2019-08-09,000001,Echange,46000,6,,RUE DE LA NOE DE L ILE,0553,14830,14354,Langrune-sur-Mer,14,,,14354000ZD0061,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.375639,49.300666
2019-182719,2019-08-06,000001,Vente,153000,89,B,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AA0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-0.37185,49.322462
2019-182814,2019-08-28,000001,Vente,139300,52,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0089,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.369775,49.325034
2019-182814,2019-08-28,000001,Vente,139300,52,,RUE DU GENERAL LECLERC,0260,14830,14354,Langrune-sur-Mer,14,,,14354000AA0089,,,108,37.19,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.369775,49.325034
2019-182849,2019-08-30,000001,Vente,157000,8,,ALL DES ROSIERS,0660,14830,14354,Langrune-sur-Mer,14,,,14354000AA0168,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,206,-0.369728,49.322951
2019-182849,2019-08-30,000001,Vente,157000,8,,ALL DES ROSIERS,0660,14830,14354,Langrune-sur-Mer,14,,,14354000AA0168,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,206,-0.369728,49.322951
2019-182849,2019-08-30,000001,Vente,157000,8,,ALL DES ROSIERS,0660,14830,14354,Langrune-sur-Mer,14,,,14354000AA0636,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.36985,49.32294
2019-182953,2019-09-10,000001,Vente,110000,14,,RUE MARE DUPUY,0400,14830,14354,Langrune-sur-Mer,14,,,14354000AA0279,,,2,,6,,,,,,,,2,2,Appartement,53,2,,,,,,-0.373135,49.322283
2019-183005,2019-09-13,000001,Vente,83000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,10,,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.363758,49.322998
2019-183005,2019-09-13,000001,Vente,83000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-183005,2019-09-13,000001,Vente,83000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-183244,2019-09-16,000001,Vente,190000,44,,RUE DU GOULET,0280,14830,14354,Langrune-sur-Mer,14,,,14354000AA0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,-0.374392,49.324038
2019-183244,2019-09-16,000001,Vente,190000,44,,RUE DU GOULET,0280,14830,14354,Langrune-sur-Mer,14,,,14354000AA0391,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,140,-0.37434,49.324073
2019-183247,2019-10-07,000001,Vente,218500,118,,RUE DE LA MER,0480,14830,14354,Langrune-sur-Mer,14,,,14354000AD0441,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,92,-0.372992,49.321033
2019-183419,2019-10-17,000001,Vente,188940,36,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0176,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.361477,49.322666
2019-183431,2019-10-15,000001,Vente,188000,9,,RUE DU HAMEAU DE LA MER,0312,14830,14354,Langrune-sur-Mer,14,,,14354000AC0147,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,212,-0.364522,49.323196
2019-183439,2019-10-09,000001,Vente,125000,,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.359494,49.321444
2019-183594,2019-10-29,000002,Vente,149.4,,,CLOS AU QUESNE,B004,14830,14354,Langrune-sur-Mer,14,,,14354000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,98,,
2019-183688,2019-11-04,000001,Vente,111000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-183688,2019-11-04,000001,Vente,111000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-183688,2019-11-04,000001,Vente,111000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,14,,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.363758,49.322998
2019-183753,2019-11-13,000001,Vente,180000,8,,RUE DES TULIPES,0710,14830,14354,Langrune-sur-Mer,14,,,14354000AC0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,542,-0.368218,49.320727
2019-183799,2019-10-08,000001,Vente,290000,8,,RUE CAPITAINE PERRY,0064,14830,14354,Langrune-sur-Mer,14,,,14354000AA0134,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,396,-0.369213,49.324398
2019-183844,2019-11-13,000001,Vente,277000,23,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0213,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,500,-0.366095,49.32281
2019-183844,2019-11-13,000001,Vente,277000,23,,RUE DU MOULIN,0520,14830,14354,Langrune-sur-Mer,14,,,14354000AC0213,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,671,-0.366095,49.32281
2019-183894,2019-11-18,000001,Vente,190000,3,,CHE DE L'USINE,0717,14830,14354,Langrune-sur-Mer,14,,,14354000AA0780,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,290,-0.375384,49.326369
2019-183968,2019-11-15,000001,Vente,123000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-183968,2019-11-15,000001,Vente,123000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,28,25.1,,,,,,,,,1,2,Appartement,25,2,,,,,,-0.363758,49.322998
2019-183968,2019-11-15,000001,Vente,123000,24,,RUE DE LUC,0360,14830,14354,Langrune-sur-Mer,14,,,14354000AC0156,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.363758,49.322998
2019-184045,2019-12-03,000001,Vente,43000,7,,RTE DE TAILLEVILLE,0695,14830,14354,Langrune-sur-Mer,14,,,14354000AD0205,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,52,-0.376839,49.32004
2019-184077,2019-12-11,000001,Vente,150000,22,,RUE DE SAINT AUBIN,0680,14830,14354,Langrune-sur-Mer,14,,,14354000AA0004,,,1,51.29,5,,,,,,,,2,2,Appartement,38,1,,,,,,-0.375235,49.327023
2019-184312,2019-12-20,000001,Vente,145000,25,,RUE DE L EPAGNE,0180,14830,14354,Langrune-sur-Mer,14,,,14354000AA0364,,,,,,,,,,,,,0,2,Appartement,29,3,S,sols,,,335,-0.375529,49.324729
2019-184312,2019-12-20,000001,Vente,145000,25,,RUE DE L EPAGNE,0180,14830,14354,Langrune-sur-Mer,14,,,14354000AA0364,,,,,,,,,,,,,0,2,Appartement,29,3,S,sols,,,335,-0.375529,49.324729
2019-184347,2019-12-18,000001,Vente,25050,,,LES MONTS,B012,14830,14354,Langrune-sur-Mer,14,,,14354000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,16700,-0.380272,49.315018
2019-184350,2019-12-31,000001,Vente,175000,36,,RUE DU GOULET,0280,14830,14354,Langrune-sur-Mer,14,,,14354000AA0393,,,4,62.66,,,,,,,,,1,1,Maison,60,3,,,,,,-0.374002,49.324006
2019-184408,2019-12-30,000001,Vente,180000,5,,RUE DU HAMEAU DE LA MER,0312,14830,14354,Langrune-sur-Mer,14,,,14354000AC0148,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,234,-0.364449,49.323372
