siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505108,00013,21550510800013,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,1,,RUE,DES ROSES,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.349193,49.526502,0.93,housenumber,1 Rue des Roses 55600 Thonne-les-Près,55510_0065_00001,G,1 RUE DES ROSES,
215505108,00021,21550510800021,O,1985-09-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215505108,00039,21550510800039,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,1,,RUE,DES ROSES,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.349193,49.526502,0.93,housenumber,1 Rue des Roses 55600 Thonne-les-Près,55510_0065_00001,G,1 RUE DES ROSES,
215505108,00047,21550510800047,O,1988-05-24,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DES ROSES,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.349193,49.526502,0.93,housenumber,1 Rue des Roses 55600 Thonne-les-Près,55510_0065_00001,G,1 RUE DES ROSES,
265503276,00015,26550327600015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500825,00011,27550082500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502421,00015,29550242100015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311516819,00019,31151681900019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
315627398,00011,31562739800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322682493,00018,32268249300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,CHE,DU MOULIN,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.35238,49.52629,0.73,street,Rue du Moulin 55600 Thonne-les-Près,55510_s6xgxk,G,RUE DU MOULIN,
322820846,00010,32282084600010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
327810214,00012,32781021400012,O,1983-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
332042670,00023,33204267000023,O,1985-02-04,NN,,,2019-11-14T14:00:45,true,6,,4,,RUE,DES ROSES,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,01.46Z,NAFRev2,N,5.3506,49.526749,0.93,housenumber,4 Rue des Roses 55600 Thonne-les-Près,55510_0065_00004,G,4 RUE DES ROSES,
341938108,00022,34193810800022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
352657357,00013,35265735700013,O,,NN,,,2019-11-14T14:00:45,true,1,,37,,RUE,HAUTE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.43,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
448617399,00028,44861739900028,O,2009-04-23,NN,,,2019-11-14T14:00:45,false,2,,5,,RUE,DE BENOIST,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2013-09-20,F,A M PNEU,,,,45.32Z,NAFRev2,N,5.351505,49.525393,0.93,housenumber,5 Rue de Benoist 55600 Thonne-les-Près,55510_0013_00005,G,5 RUE DE BENOIST,
451652663,00019,45165266300019,O,2003-12-19,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DE BENOIST,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.351598,49.525457,0.83,street,Rue de Benoist 55600 Thonne-les-Près,55510_0013,G,RUE DE BENOIST,
527514749,00011,52751474900011,O,2010-08-25,,,,2019-11-14T14:00:45,true,1,,23,,,GRAND'RUE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,68.20B,NAFRev2,N,5.351317,49.526347,0.79,housenumber,23 Grande Rue 55600 Thonne-les-Près,55510_0030_00023,G,23 GRANDE RUE,
532419603,00016,53241960300016,O,2011-06-01,,,,2019-11-14T14:00:45,true,1,,,,,1 RUE DE BARRIERE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.20Z,NAFRev2,N,5.35011,49.525579,0.88,housenumber,1 Rue de la Barriere 55600 Thonne-les-Près,55510_0005_00001,G,1 RUE DE LA BARRIERE,
794789701,00016,79478970100016,O,2013-09-10,,,9602BB,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA BARRIERE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,ART ET BEAUTE,96.02B,NAFRev2,N,5.35011,49.525579,0.93,housenumber,1 Rue de la Barriere 55600 Thonne-les-Près,55510_0005_00001,G,1 RUE DE LA BARRIERE,
809760523,00013,80976052300013,O,2015-02-10,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE BENOIST,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,5.351505,49.525393,0.93,housenumber,5 Rue de Benoist 55600 Thonne-les-Près,55510_0013_00005,G,5 RUE DE BENOIST,
842977084,00016,84297708400016,O,2018-10-29,,,9602AA,2019-11-14T14:00:45,true,1,,3,,,RUELLE BAUCLIN,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2018-10-29,A,L'INSTANT COIFFURE,,,L'INSTANT COIFFURE,96.02A,NAFRev2,N,5.349035,49.526624,0.93,housenumber,3 Ruelle Bauclin 55600 Thonne-les-Près,55510_b031_00003,G,3 RUELLE BAUCLIN,
883680019,00014,88368001900014,O,2020-02-22,,,,2021-03-17T03:43:23,true,2,,25,,,GRANDE RUE,55600,THONNE-LES-PRES,,,55510,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,AUTOMI,45.11Z,NAFRev2,N,5.351499,49.526749,0.93,housenumber,25 Grande Rue 55600 Thonne-les-Près,55510_0030_00025,G,25 GRANDE RUE,
