id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914096,2021-03-25,000001,Vente,8386.4,,,LES VANNES,B046,55700,55018,Autréville-Saint-Lambert,55,,,55018000ZA0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,5.122183,49.56526
2021-914096,2021-03-25,000001,Vente,8386.4,,,LES VANNES,B046,55700,55018,Autréville-Saint-Lambert,55,,,55018000ZA0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,5.122084,49.565119
2021-914096,2021-03-25,000001,Vente,8386.4,,,LES VANNES,B046,55700,55018,Autréville-Saint-Lambert,55,,,55018000ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,5.122111,49.564838
2021-914096,2021-03-25,000001,Vente,8386.4,,,LES VANNES,B046,55700,55018,Autréville-Saint-Lambert,55,,,55018000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.122409,49.565303
2021-914096,2021-03-25,000001,Vente,8386.4,,,LES VANNES,B046,55700,55018,Autréville-Saint-Lambert,55,,,55018000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,3050,5.122818,49.565112
2021-918056,2021-12-21,000001,Vente,85000,25,,RUE PRINCIPALE,0017,55700,55018,Autréville-Saint-Lambert,55,,,55018000AB0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,5.127567,49.561033
2021-918056,2021-12-21,000001,Vente,85000,,,LE VILLAGE,B048,55700,55018,Autréville-Saint-Lambert,55,,,55018000AB0028,,,,,,,,,,,,,0,,,,,L,landes,,,74,5.127527,49.560956
2021-918056,2021-12-21,000001,Vente,85000,,,LE VILLAGE,B048,55700,55018,Autréville-Saint-Lambert,55,,,55018000AB0029,,,,,,,,,,,,,0,,,,,L,landes,,,54,5.127496,49.560906
2021-918056,2021-12-21,000001,Vente,85000,,,LE VILLAGE,B048,55700,55018,Autréville-Saint-Lambert,55,,,55018000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,5.126634,49.560575
