siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202617,00014,21320261700014,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202617,00022,21320261700022,O,1983-12-21,02,2020,,2022-08-29T09:06:48,false,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203754,00019,26320375400019,O,1984-10-15,NN,,,2020-09-10T16:27:56,true,4,,,,,MAIRIE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201273,00019,29320127300019,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300277357,00020,30027735700020,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,4,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
300384989,00012,30038498900012,O,,,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
306334319,00036,30633431900036,O,1987-01-01,NN,,,2008-01-04T19:41:25,false,3,,,,LD,LAHILLERE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307778449,00016,30777844900016,O,1977-01-01,NN,,,2009-09-25T08:17:51,false,4,,,,LD,LE GRIMAIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
307778449,00024,30777844900024,O,2005-08-01,NN,,,2006-11-25T09:22:34,false,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
310017884,00019,31001788400019,O,,NN,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315263046,00015,31526304600015,O,,,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
326895182,00011,32689518200011,O,1983-03-01,NN,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
327841680,00017,32784168000017,O,1983-04-01,02,2020,4391AZ,2022-08-29T09:20:02,true,4,,,,,AU VILLAGE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329575369,00056,32957536900056,O,2009-07-01,,,,2011-12-30T04:26:35,true,2,,,,CHE,DES BERDOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.006256,43.454941,0.83,street,Chemin des Berdots 32130 Monblanc,32261_0020,G,CHEMIN DES BERDOTS,
331080861,00015,33108086100015,O,1984-10-01,NN,,,2014-07-08T00:36:04,true,6,,,,LD,AU MOULIN,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,10.61A,NAFRev2,N,,,0,,,,,,
334347119,00011,33434711900011,O,1986-01-06,NN,,,2014-07-08T00:40:00,true,4,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
347626079,00037,34762607900037,O,2011-03-01,,,,2011-11-10T19:47:47,true,2,,,,,AU COTES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347886343,00016,34788634300016,O,1988-07-01,NN,,,2018-09-29T12:37:53,true,5,,,,,LA BROUE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
350144424,00032,35014442400032,O,2015-08-17,,,1071CB,2021-02-23T11:02:55,true,1,AU VILLAGE,,,LD,BARRY,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,10.71C,NAFRev2,N,0.986635,43.465418,0.91,street,Rue du Barry 32130 Monblanc,32261_0015,G,RUE DU BARRY,
353621907,00032,35362190700032,O,1993-09-01,NN,,,2008-01-04T23:56:29,true,4,,,,,LA OULE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.993595,43.453113,0.91,street,Chemin du Lac de la Oule 32130 Monblanc,32261_0060,G,CHEMIN DU LAC DE LA OULE,
353621907,00040,35362190700040,O,1985-01-01,NN,,,2008-01-04T23:56:29,false,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378872147,00020,37887214700020,O,2003-09-01,NN,,,2008-11-08T00:34:47,true,4,,,,LD,A MAMRMOUTEIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,43.33Z,NAFRev2,N,1.009349,43.467182,0.41,street,Chemin de Marmouteil 32130 Monblanc,32261_0070,G,CHEMIN DE MARMOUTEIL,
380782557,00017,38078255700017,O,1991-01-01,03,2020,,2022-08-29T09:07:55,true,5,,,,,LES MOULIOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
380945329,00015,38094532900015,O,1991-01-01,NN,,,2019-05-14T03:44:39,true,3,,,,LD,LA COUNON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381792415,00014,38179241500014,O,1991-04-15,NN,,,,false,4,,,,,HLM N 2,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381792415,00022,38179241500022,O,2000-01-01,NN,,,2016-10-25T03:49:13,true,4,LACOUNON,,,,LACOUNON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382648590,00018,38264859000018,O,1991-07-08,NN,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
382715407,00013,38271540700013,O,1991-07-08,NN,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
388158115,00013,38815811500013,O,,NN,,,,true,1,,,,,LE GRIMAIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
388667776,00016,38866777600016,O,1992-01-01,NN,,,2008-01-04T23:12:40,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389760414,00018,38976041400018,O,1993-01-01,NN,,,,false,4,,,,,LE GRIMAIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
391080611,00018,39108061100018,O,1992-09-15,NN,,,2008-01-04T23:48:17,true,3,,,,,MJC DE MONBLANC,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.993595,43.453113,0.76,street,Chemin du Lac de la Oule 32130 Monblanc,32261_0060,G,CHEMIN DU LAC DE LA OULE,
394532758,00015,39453275800015,O,1970-07-01,NN,,,2016-01-12T00:15:21,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395813041,00013,39581304100013,O,,,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
396015174,00016,39601517400016,O,,,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
398452771,00015,39845277100015,O,1994-09-01,NN,,,2019-12-06T13:07:58,true,4,,,,,LAS COUMES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398704072,00014,39870407200014,O,1994-08-01,NN,,,,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400101523,00019,40010152300019,O,1985-01-01,NN,,,2017-05-04T04:53:53,true,3,,,,,PEYRONEL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.375524,43.840206,0.78,poi.doctors,Dr Annie Peyronnel (Docteurs) Nîmes,https://osm.org/node/3148993429,G,,
400553087,00018,40055308700018,O,1995-04-01,NN,,,2014-10-30T03:33:16,true,4,,,,,MARCADET,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.998847,43.456046,0.71,street,Chemin du Marcade 32130 Monblanc,32261_0065,G,CHEMIN DU MARCADE,
400649091,00016,40064909100016,O,1995-04-06,NN,,4331ZB,2015-02-26T03:49:23,true,6,,,,LD,AUX COTES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
404065328,00027,40406532800027,O,2009-07-28,,,,2021-02-23T11:28:20,true,1,,,,LD,MARMONTEIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,81.30Z,NAFRev2,N,1.009349,43.467182,0.75,street,Chemin de Marmouteil 32130 Monblanc,32261_0070,G,CHEMIN DE MARMOUTEIL,
404077190,00027,40407719000027,O,1998-05-11,NN,,,,false,4,,,,,AUX COTES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
409420155,00023,40942015500023,O,1997-11-03,,,,2006-11-25T15:20:58,true,1,,,,RTE,DU CHATEAU,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,74.1J,NAF1993,N,0.976349,43.47644,0.51,street,Chemin du Château 32130 Monblanc,32261_0040,G,CHEMIN DU CHATEAU,
412033987,00014,41203398700014,O,1997-05-06,NN,,,2008-11-08T01:26:28,false,4,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2003-11-01,F,POISSONNERIE  PASSY,,,,52.6D,NAFRev1,N,,,0,,,,,,
412033987,00022,41203398700022,O,2003-11-01,NN,,4781ZV,2014-10-23T00:12:09,true,3,,,,LD,LAHILLAIRE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
414713198,00011,41471319800011,O,1997-11-03,NN,,,,true,1,,,,RTE,DE RIEUMES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,45.4F,NAF1993,O,1.005026,43.457806,0.82,street,Route de Rieumes 32130 Monblanc,32261_0100,G,ROUTE DE RIEUMES,
417825106,00012,41782510600012,O,1962-01-01,NN,,,,true,1,,,,,AU COULARD,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417828969,00010,41782896900010,O,1967-01-01,NN,,,,true,4,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829579,00016,41782957900016,O,1968-01-01,NN,,,2011-01-11T09:55:52,true,3,,,,,MOULIOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417832367,00011,41783236700011,O,1970-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417835709,00011,41783570900011,O,1973-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417836830,00014,41783683000014,O,1975-01-01,NN,,,2008-01-29T13:12:06,true,4,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838513,00014,41783851300014,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848561,00011,41784856100011,O,1983-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,LA HILLAIRE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.973454,43.480757,0.92,street,Route de la Hillaire 32130 Monblanc,32261_0055,G,ROUTE DE LA HILLAIRE,
417849551,00011,41784955100011,O,1983-01-01,NN,,,2013-12-04T08:38:06,true,3,,,,,AU PLAN,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.980274,43.48413,0.35,street,Chemin du Plan 32130 Monblanc,32261_0085,G,CHEMIN DU PLAN,
417849882,00010,41784988200010,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,MOULIOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850062,00015,41785006200015,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,LE GOUNON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417850062,00023,41785006200023,O,1999-04-01,NN,,,2006-10-28T04:30:44,false,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417850864,00014,41785086400014,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417856499,00013,41785649900013,O,1988-01-01,,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417858230,00010,41785823000010,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,CHEZ MR PAVAN,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417864790,00015,41786479000015,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,LES MOULIOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864808,00015,41786480800015,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,LES MOULIOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417867835,00015,41786783500015,O,1992-04-01,NN,,,2008-01-04T23:12:00,true,3,,,,,MARCADET,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.998847,43.456046,0.71,street,Chemin du Marcade 32130 Monblanc,32261_0065,G,CHEMIN DU MARCADE,
417871746,00018,41787174600018,O,1994-11-01,NN,,,,true,1,,,,,A MARCHE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.998847,43.456046,0.35,street,Chemin du Marcade 32130 Monblanc,32261_0065,G,CHEMIN DU MARCADE,
417872041,00013,41787204100013,O,1996-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,LA HILIERE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417872330,00010,41787233000010,O,1996-01-01,NN,,,2016-01-12T00:19:53,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418976684,00013,41897668400013,O,1977-01-01,NN,,,2017-07-07T04:54:45,true,4,,,,,EN PEYROLIS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,01.50Z,NAFRev2,N,5.5828986,43.6476903,0.73,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Peyrolles-en-Provence,https://osm.org/node/3430511919,G,,
418986162,00018,41898616200018,O,1988-07-01,NN,,,2008-01-04T23:29:26,true,3,,,,,MARCADET,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.998847,43.456046,0.71,street,Chemin du Marcade 32130 Monblanc,32261_0065,G,CHEMIN DU MARCADE,
418986865,00016,41898686500016,O,1989-03-01,NN,,,2008-01-04T23:29:26,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987616,00012,41898761600012,O,1990-01-01,NN,,,2006-10-28T04:39:42,true,3,,,,,LA HYERE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418989042,00019,41898904200019,O,1991-01-01,NN,,,2008-01-04T23:29:27,true,3,,,,,LES MOULIOTS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420546996,00018,42054699600018,O,1998-04-01,,,,,true,1,,,,,EN DARDET,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
422503219,00012,42250321900012,O,1999-01-01,NN,,,,true,4,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,51.1A,NAF1993,O,,,0,,,,,,
422794594,00016,42279459400016,O,1999-02-15,NN,,,,true,3,,,,,EN DARDET,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
424368876,00019,42436887600019,O,1964-04-21,NN,,,2014-05-16T04:57:42,true,3,MAIRIE,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
424368876,00027,42436887600027,O,2013-04-30,,,,2016-01-12T00:21:15,false,1,,,,,A LOUSTAOU BIEIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,52.10B,NAFRev2,N,0.976206,43.47373,0.71,street,Chemin de l’Oustaou Bieil 32130 Monblanc,32261_mhi3p7,G,CHEMIN DE L OUSTAOU BIEIL,
428818082,00011,42881808200011,O,1999-10-01,NN,,,2008-01-05T01:31:27,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428873418,00019,42887341800019,O,2000-01-04,NN,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
430515783,00016,43051578300016,O,1988-12-08,NN,,,2008-01-05T01:54:03,true,3,,,,LD,AU MALET,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430516062,00014,43051606200014,O,1954-01-01,NN,,,2008-01-05T01:54:03,true,4,RUE DU VILLAGE,,,,AU VILLAGE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433622081,00027,43362208100027,O,2002-02-01,NN,,,2014-06-14T01:28:57,true,6,,,,,LES COTES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,62.02A,NAFRev2,O,,,0,,,,,,
438265266,00017,43826526600017,O,1999-01-30,NN,,,2008-01-04T20:07:56,true,3,AU COULARD,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439618992,00010,43961899200010,O,2001-09-03,NN,,,2022-05-04T04:07:07,true,3,,,,LD,NADEIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441034378,00014,44103437800014,O,2002-02-21,,,,,true,3,,,,LD,POURTAOU DE DARREE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.3F,NAFRev1,O,,,0,,,,,,
442169132,00010,44216913200010,O,2002-05-03,NN,,,,false,3,,,,LD,LA COTE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
445132533,00016,44513253300016,O,2003-01-01,NN,,,2006-11-25T18:18:58,true,3,LE NADEIL,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
447583857,00019,44758385700019,O,1974-05-20,NN,,,2008-01-04T22:56:37,true,3,MAISON DES JEUNES ET CULT,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
451718480,00010,45171848000010,O,2004-02-02,NN,,,2021-12-07T08:43:29,false,3,,,,,AU POURTAOU DARRE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
453600116,00017,45360011600017,O,2003-01-01,,,,2008-01-05T03:06:59,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481774974,00010,48177497400010,O,2005-04-11,,,,2008-01-05T00:34:59,true,2,EN CARBONNERY,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488269044,00019,48826904400019,O,2006-01-01,,,,2008-11-24T11:14:03,true,3,AU COUSSO,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488269044,00027,48826904400027,O,2018-07-01,,,,2020-02-05T03:37:33,false,2,,,,,AU SENAC,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
493591853,00012,49359185300012,O,2006-07-01,,,,2018-10-18T05:00:10,true,3,,,,,A LA OULE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,49.41A,NAFRev2,N,0.993595,43.453113,0.74,street,Chemin du Lac de la Oule 32130 Monblanc,32261_0060,G,CHEMIN DU LAC DE LA OULE,
494357734,00016,49435773400016,O,2007-01-05,,,,2008-01-05T05:08:17,true,2,,,,,AU SOULAN DE LA COUNON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.993595,43.453113,0.33,street,Chemin du Lac de la Oule 32130 Monblanc,32261_0060,G,CHEMIN DU LAC DE LA OULE,
495020323,00012,49502032300012,O,2007-03-01,,,,2008-01-05T00:22:58,true,2,ROUTE DE RIEUMES,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005026,43.457806,0.94,street,Route de Rieumes 32130 Monblanc,32261_0100,D,ROUTE DE RIEUMES,
501832687,00013,50183268700013,O,2008-02-08,,,,2013-01-10T04:22:29,true,2,,,,LD,MONPLAISIR,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2012-12-31,F,LAINE &CO,,,,47.51Z,NAFRev2,N,,,0,,,,,,
502253511,00013,50225351100013,O,2008-01-01,,,,2011-12-02T10:38:35,true,2,,,,,CARBONNERY,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510898349,00020,51089834900020,O,2022-02-21,,,,2022-04-02T12:25:04,true,1,,20,,RUE,PRINCIPALE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.31Z,NAFRev2,N,0.990583,43.463819,0.95,housenumber,20 Rue Principale 32130 Monblanc,32261_0095_00020,G,20 RUE PRINCIPALE,
513387233,00010,51338723300010,O,2009-06-29,,,,2012-12-03T19:35:51,false,2,,,,,AU LARRIEU,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
514061332,00029,51406133200029,O,2014-03-20,,,,2021-02-23T15:25:09,true,1,,,,LD,A CARBONERY,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
518707831,00070,51870783100070,O,2009-12-11,,,,2010-09-01T09:05:00,false,1,,,,,EN CARBONNERY,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518707831,00476,51870783100476,O,2009-12-11,,,,2011-06-08T05:59:13,false,2,,,,LD,LES CLOUTADES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519774137,00011,51977413700011,O,2010-01-01,,,1061AZ,2019-07-03T09:00:06,true,3,,,,,AU MOULIN,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2018-06-01,F,MOULIN DAURIAC,,,MOULIN DE LA LIEUZE,10.61A,NAFRev2,N,,,0,,,,,,
522311927,00019,52231192700019,O,2010-05-03,,,,2013-04-18T04:19:27,true,2,,,,,LACOUNON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
522585132,00015,52258513200015,O,2010-04-01,NN,,4399CZ,2022-03-02T04:19:23,true,3,,,,,AUX COTES,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
524244191,00028,52424419100028,O,2016-11-28,,,4932ZA,2021-02-23T15:40:59,true,1,,,,,AU VILLAGE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,FIRST VTC 32,49.32Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
527977516,00030,52797751600030,O,2018-10-01,,,,2019-10-31T04:00:24,true,2,79 ROUTE D'AMADES,,,,BARBARON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.31Z,NAFRev2,N,1.013483,43.448055,0.61,housenumber,79 Route d’Amades 32130 Monblanc,32261_0005_00079,D,79 ROUTE D AMADES,
528164809,00014,52816480900014,O,2010-12-01,,,,2012-11-10T02:40:15,true,2,,,,,MARMOUTEIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,43.31Z,NAFRev2,N,1.009349,43.467182,0.92,street,Chemin de Marmouteil 32130 Monblanc,32261_0070,G,CHEMIN DE MARMOUTEIL,
529993024,00015,52999302400015,O,2011-01-28,,,,2011-02-02T04:48:00,true,1,,,,LD,AU NADEIL,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530264829,00017,53026482900017,O,2010-12-06,NN,,,2019-06-24T13:32:05,true,3,,,,,BORDEVIELLE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,43.12A,NAFRev2,N,0.0901218,43.5857575,0.89,poi.deli,Bordevielle (Traiteur) Beaumarchés,https://osm.org/node/4337192889,G,,
531062404,00011,53106240400011,O,2011-03-01,,,,2014-12-23T03:58:18,true,2,,1,,,A LACOUNON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.14Z,NAFRev2,N,,,0,,,,,,
751137324,00016,75113732400016,O,2012-04-01,,,,2015-03-12T04:20:42,true,2,,,,,EN POUSON,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
753023183,00027,75302318300027,O,2014-01-01,,,,2021-02-23T16:09:44,true,1,,,,,AU MAUMUS,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,SIMON WILKINS,43.32A,NAFRev2,N,,,0,,,,,,
777020298,00017,77702029800017,O,1900-01-01,NN,,,2008-01-05T03:02:46,true,3,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777020314,00012,77702031400012,O,,,,,,true,1,,,,,R- PRINCIPALE,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.990178,43.464093,0.8,street,Rue Principale 32130 Monblanc,32261_0095,G,RUE PRINCIPALE,
777020322,00015,77702032200015,O,1971-01-01,,,,,true,1,,,,,,32130,MONBLANC,,,32261,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,28.4A,NAF1993,N,,,0,,,,,,