siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700364,00014,21170036400014,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,1,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.002383,45.868352,0.94,housenumber,1 Rue des Ridollières 17620 Beaugeay,17036_0592_00001,G,1 RUE DES RIDOLLIERES,
211700364,00022,21170036400022,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,5,,3,,RUE,RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE JEAN BOUCHET,,,,85.20Z,NAFRev2,N,-1.002384,45.868345,0.88,housenumber,3 Rue des Ridollières 17620 Beaugeay,17036_0592_00003,G,3 RUE DES RIDOLLIERES,
261701205,00013,26170120500013,O,1984-03-20,NN,,,2020-06-18T15:43:08,true,5,MAIRIE,1,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-1.002383,45.868352,0.94,housenumber,1 Rue des Ridollières 17620 Beaugeay,17036_0592_00001,G,1 RUE DES RIDOLLIERES,
261711329,00019,26171132900019,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RUE,RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.002383,45.868352,0.88,street,Rue des Ridollières 17620 Beaugeay,17036_0592,G,RUE DES RIDOLLIERES,
291703593,00017,29170359300017,O,1983-09-14,NN,,,2008-01-04T19:06:03,true,3,MAIRIE,1,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.002383,45.868352,0.94,housenumber,1 Rue des Ridollières 17620 Beaugeay,17036_0592_00001,G,1 RUE DES RIDOLLIERES,
301869228,00017,30186922800017,O,,,,,,true,1,,,,,,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
310315494,00016,31031549400016,O,,,,,,true,1,,,,,,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313258527,00024,31325852700024,O,1987-11-20,NN,,,2012-11-06T14:31:35,false,4,,53,,RUE,DES REDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,-1.002292,45.868093,0.82,housenumber,53 Rue des Ridollières 17620 Beaugeay,17036_0592_00053,G,53 RUE DES RIDOLLIERES,
314190232,00012,31419023200012,O,,,,,,true,1,,,,,LE BOURG,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315135624,00015,31513562400015,O,1979-01-01,NN,,,,true,3,,,,,DEUX MOULINS,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.006306,45.880737,0.57,street,Les 2 Moulins 17620 Beaugeay,17036_b030,G,LES 2 MOULINS,
315350579,00019,31535057900019,O,1979-01-01,NN,,,2012-05-05T01:15:35,true,5,,,,,,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
316083864,00017,31608386400017,O,1979-01-01,NN,,,2009-06-12T08:35:26,true,3,,,,,MAIRIE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-1.009505,45.878077,0.38,street,La Merlauderie 17620 Beaugeay,17036_7gimzc,G,LA MERLAUDERIE,
320795941,00014,32079594100014,O,,NN,,,,true,1,,,,,LES ECLUSES DE BEAUGEAY,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,57.02,NAP,N,-1.028426,45.859148,0.79,street,Les Ecluses 17620 Beaugeay,17036_qgs6i5,G,LES ECLUSES,
324146232,00024,32414623200024,O,1992-07-05,NN,,,2008-01-04T18:53:52,true,3,,18,,RUE,DU PETIT VILLAGE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.00538,45.867271,0.94,housenumber,18 Rue du Petit Village 17620 Beaugeay,17036_0559_00018,G,18 RUE DU PETIT VILLAGE,
324146232,00032,32414623200032,O,1992-06-01,NN,,,2012-05-05T01:42:45,false,3,,18,,RUE,DU PETIT VILLAGE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.00538,45.867271,0.94,housenumber,18 Rue du Petit Village 17620 Beaugeay,17036_0559_00018,G,18 RUE DU PETIT VILLAGE,
329134340,00010,32913434000010,O,1984-02-01,NN,,,,true,1,,29,,RUE,DES RIDOLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-1.001077,45.870026,0.89,housenumber,29 Rue des Ridollières 17620 Beaugeay,17036_0592_00029,G,29 RUE DES RIDOLLIERES,
334201084,00012,33420108400012,O,1986-01-01,NN,,,,false,3,,,,,LA LANDE DU ROUX,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,01.1A,NAF1993,N,-1.006021,45.890265,0.94,locality,La Lande du Roux 17620 Beaugeay,17036_b053,G,LA LANDE DU ROUX,
349057869,00043,34905786900043,O,1997-12-01,NN,,,2008-11-08T00:23:44,true,3,,13,,RUE,GRATTE CHAT,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,36.1E,NAFRev1,O,-0.998514,45.873112,0.93,housenumber,13 Rue de Gratte-chat 17620 Beaugeay,17036_0371_00013,G,13 RUE DE GRATTE CHAT,
350413928,00069,35041392800069,O,2005-11-11,,,,2008-01-04T23:16:27,true,2,,7,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.001212,45.872047,0.94,housenumber,7 Rue des Ridollières 17620 Beaugeay,17036_0592_00007,G,7 RUE DES RIDOLLIERES,
352897292,00038,35289729200038,O,2008-01-16,,,,2008-02-11T08:56:29,true,1,,43,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-16,A,LE BEAU GEAY,,,,56.30Z,NAFRev2,N,-0.997541,45.875485,0.94,housenumber,43 Rue de Beauregard 17620 Beaugeay,17036_0056_00043,G,43 RUE DE BEAUREGARD,
353940950,00010,35394095000010,O,1990-02-16,NN,,,,true,3,,,,,LE BOURG,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377532395,00029,37753239500029,O,1998-07-16,,,,2011-04-28T00:44:06,false,3,,18,,RUE,DU PETIT VILLAGE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-1.00538,45.867271,0.94,housenumber,18 Rue du Petit Village 17620 Beaugeay,17036_0559_00018,G,18 RUE DU PETIT VILLAGE,
379108137,00033,37910813700033,O,2005-12-12,,,,2019-06-13T08:21:01,true,3,RESIDENCE LES DIX MOULINS,5,,RUE,DE LA CROIX,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,-0.9957,45.876847,0.94,housenumber,5 Rue de la Croix 17620 Beaugeay,17036_0242_00005,G,5 RUE DE LA CROIX,
379726888,00017,37972688800017,O,,NN,,,,true,1,,,,LD,L AUBERTIERE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.999621,45.872288,0.94,street,L'Aubertière 17620 Beaugeay,17036_ln7ne5,G,L AUBERTIERE,
381712330,00038,38171233000038,O,1998-05-01,,,,,true,1,,49,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-1.002261,45.868419,0.94,housenumber,49 Rue des Ridollières 17620 Beaugeay,17036_0592_00049,G,49 RUE DES RIDOLLIERES,
382425072,00024,38242507200024,O,1997-01-01,NN,,,2017-05-04T02:30:50,true,3,,,,LD,LES ECLUSES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.028426,45.859148,0.94,street,Les Ecluses 17620 Beaugeay,17036_qgs6i5,G,LES ECLUSES,
383504156,00019,38350415600019,O,1991-09-24,NN,,,,true,1,,,,,LA MERLAUDERIE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.009505,45.878077,0.94,street,La Merlauderie 17620 Beaugeay,17036_7gimzc,G,LA MERLAUDERIE,
388520108,00019,38852010800019,O,1986-02-01,NN,,,2008-01-04T23:10:38,true,3,,,,LD,LA CROIX,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.996161,45.876292,0.92,street,Rue de la Croix 17620 Beaugeay,17036_0242,G,RUE DE LA CROIX,
389540212,00013,38954021200013,O,1992-09-01,NN,,,2008-01-04T23:26:01,true,3,,,,LD,LA LANDE DE ROUX,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.006021,45.890265,0.81,locality,La Lande du Roux 17620 Beaugeay,17036_b053,G,LA LANDE DU ROUX,
391435500,00015,39143550000015,O,1993-07-05,NN,,,,false,4,,34,R,,BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.1Z,NAF1993,N,-0.998684,45.874989,0.86,interpolation,34 Rue de Beauregard 17620 Beaugeay,,G,32 RUE DE BEAUREGARD,
394895395,00025,39489539500025,O,2003-04-08,NN,,,2009-10-23T09:20:39,false,4,,49,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,-1.002261,45.868419,0.94,housenumber,49 Rue des Ridollières 17620 Beaugeay,17036_0592_00049,G,49 RUE DES RIDOLLIERES,
397572256,00022,39757225600022,O,1999-07-04,,,,,true,1,,60,,RUE,DU GRAND JARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8K,NAF1993,N,-0.995338,45.866478,0.94,housenumber,60 Rue du Grand Jard 17620 Beaugeay,17036_0362_00060,G,60 RUE DU GRAND JARD,
397597238,00013,39759723800013,O,,,,,,true,1,,43,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,-0.997541,45.875485,0.94,housenumber,43 Rue de Beauregard 17620 Beaugeay,17036_0056_00043,G,43 RUE DE BEAUREGARD,
398945881,00017,39894588100017,O,1994-01-11,NN,,,2011-05-03T00:19:13,false,4,,8,,RUE,DE LA TOUCHE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.000581,45.875119,0.94,housenumber,8 Rue de la Touche 17620 Beaugeay,17036_0653_00008,G,8 RUE DE LA TOUCHE,
398956557,00019,39895655700019,O,1994-11-10,NN,,,2011-05-03T00:19:14,false,4,,,,RUE,DU GRAND JARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.000475,45.868971,0.94,street,Rue du Grand Jard 17620 Beaugeay,17036_0362,G,RUE DU GRAND JARD,
399047471,00012,39904747100012,O,1993-12-23,NN,,,2011-05-03T00:19:20,false,4,,,,,,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
408732295,00014,40873229500014,O,1996-09-03,NN,,,2008-11-08T01:20:42,false,4,,7,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.4C,NAF1993,O,-1.001212,45.872047,0.94,housenumber,7 Rue des Ridollières 17620 Beaugeay,17036_0592_00007,G,7 RUE DES RIDOLLIERES,
413790031,00012,41379003100012,O,1987-12-31,NN,,,2018-09-29T12:38:56,true,3,,,,,LA TOUR,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.010503,45.874763,0.94,street,La Tour 17620 Beaugeay,17036_em2fm7,G,LA TOUR,
414642983,00012,41464298300012,O,1996-01-01,NN,,,,true,4,,,,,AUX DEUX MOULINS,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.006306,45.880737,0.48,street,Les 2 Moulins 17620 Beaugeay,17036_b030,G,LES 2 MOULINS,
417761814,00033,41776181400033,O,2010-03-08,,,,2013-11-08T19:31:08,true,4,,,,CHE,DE L'ALAMBIC,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,BEAUGEAY TRAVAUX CONCEPT,43.21A,NAFRev2,N,-1.011546,45.874941,0.83,street,Chemin de l'Alambic 17620 Beaugeay,17036_0041,G,CHEMIN DE L ALAMBIC,
424086965,00011,42408696500011,O,1999-07-01,01,2018,4120AZ,2020-08-25T10:15:13,true,3,,55,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.002277,45.86829,0.94,housenumber,55 Rue des Ridollières 17620 Beaugeay,17036_0592_00055,G,55 RUE DES RIDOLLIERES,
431281351,00012,43128135100012,O,2000-04-02,NN,,,2008-01-05T20:53:34,true,3,,,,,LE PETIT VILLAGE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.003902,45.866972,0.77,street,Rue du Petit Village 17620 Beaugeay,17036_0559,G,RUE DU PETIT VILLAGE,
432383958,00019,43238395800019,O,2000-07-01,NN,,,2009-03-20T10:17:43,false,4,,43,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,56.30Z,NAFRev2,N,-0.997541,45.875485,0.94,housenumber,43 Rue de Beauregard 17620 Beaugeay,17036_0056_00043,G,43 RUE DE BEAUREGARD,
432383958,00035,43238395800035,O,2010-02-23,,,,2015-01-27T14:22:19,false,2,,8,,RUE,DE LA TOUCHE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,95.29Z,NAFRev2,N,-1.000581,45.875119,0.94,housenumber,8 Rue de la Touche 17620 Beaugeay,17036_0653_00008,G,8 RUE DE LA TOUCHE,
433078094,00011,43307809400011,O,2000-10-15,NN,,,2006-10-31T01:25:25,true,3,,,,,LA MERLAUDERIE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4B,NAFRev1,N,-1.009505,45.878077,0.94,street,La Merlauderie 17620 Beaugeay,17036_7gimzc,G,LA MERLAUDERIE,
433254521,00019,43325452100019,O,2000-10-07,NN,,,2019-02-13T03:45:35,false,4,,7,,RUE,DU CLOINE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,68.20B,NAFRev2,N,-1.002617,45.86505,0.94,housenumber,7 Rue du Cloine 17620 Beaugeay,17036_0216_00007,G,7 RUE DU CLOINE,
434317863,00026,43431786300026,O,2010-04-17,,,,2013-04-15T09:41:05,false,2,,13,,RUE,DU GRAND JARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,82.99Z,NAFRev2,N,-0.999999,45.868791,0.94,housenumber,13 Rue du Grand Jard 17620 Beaugeay,17036_0362_00013,G,13 RUE DU GRAND JARD,
434439337,00024,43443933700024,O,2001-01-01,NN,,,2008-01-04T19:28:14,true,3,,,,,LES DEUX MOULINS,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.006306,45.880737,0.63,street,Les 2 Moulins 17620 Beaugeay,17036_b030,G,LES 2 MOULINS,
435312764,00010,43531276400010,O,2001-04-17,NN,,,2014-07-08T02:14:49,true,8,,12,,RUE,DE LA CROIX,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,43.22A,NAFRev2,N,-0.994869,45.877096,0.94,housenumber,12 Rue de la Croix 17620 Beaugeay,17036_0242_00012,G,12 RUE DE LA CROIX,
438591661,00014,43859166100014,O,2001-06-02,NN,,,,true,3,,,,,LA MERLAUDERIE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,-1.009505,45.878077,0.94,street,La Merlauderie 17620 Beaugeay,17036_7gimzc,G,LA MERLAUDERIE,
442259040,00040,44225904000040,O,2008-01-07,,,,2010-06-22T05:54:45,false,4,,18,,RUE,DU PETIT VILLAGE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,86.90D,NAFRev2,N,-1.00538,45.867271,0.94,housenumber,18 Rue du Petit Village 17620 Beaugeay,17036_0559_00018,G,18 RUE DU PETIT VILLAGE,
442990222,00022,44299022200022,O,2019-07-01,,,,2019-10-04T10:40:03,true,1,,2,,LD,LES DEUX MOULINS,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ATLANTIQUE TRAVAUX,01.61Z,NAFRev2,N,-1.003499,45.879833,0.67,housenumber,2 Les 2 Moulins 17620 Beaugeay,17036_b030_00002,G,2 LES 2 MOULINS,
444310890,00017,44431089000017,O,2002-12-03,NN,,,2012-02-22T08:19:17,false,4,,36,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,52.6D,NAFRev1,N,-0.998319,45.875042,0.94,housenumber,36 Rue de Beauregard 17620 Beaugeay,17036_0056_00036,G,36 RUE DE BEAUREGARD,
444522643,00014,44452264300014,O,2002-10-21,NN,,,2013-04-14T04:33:59,true,3,,,,,LES ECLUSES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-1.028426,45.859148,0.94,street,Les Ecluses 17620 Beaugeay,17036_qgs6i5,G,LES ECLUSES,
450048129,00016,45004812900016,O,2002-03-19,,,,2006-11-25T18:44:02,false,4,,5,,ALL,DES PEUPLIERS,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,O,-0.996261,45.877103,0.85,housenumber,5 Allée des Peupliers 17620 Beaugeay,17036_0568_00005,G,5 ALLEE DES PEUPLIERS,
450503743,00012,45050374300012,O,2003-10-07,NN,,,2008-01-05T02:07:05,true,3,,49,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.002261,45.868419,0.94,housenumber,49 Rue des Ridollières 17620 Beaugeay,17036_0592_00049,G,49 RUE DES RIDOLLIERES,
451860266,00027,45186026600027,O,2019-07-01,,,,2019-10-09T15:44:53,true,1,,2,,LD,LES DEUX MOULINS,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41A,NAFRev2,O,-1.003499,45.879833,0.67,housenumber,2 Les 2 Moulins 17620 Beaugeay,17036_b030_00002,G,2 LES 2 MOULINS,
478132061,00035,47813206100035,O,2012-02-26,,,4322AZ,2015-03-18T01:19:20,false,2,,4,,ALL,DES MESANGES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,A2S BRICO,43.22A,NAFRev2,N,-1.003816,45.872446,0.84,housenumber,4 Allée des Mésanges 17620 Beaugeay,17036_0531_00004,G,4 ALLEE DES MESANGES,
480758994,00010,48075899400010,O,2004-11-09,NN,,3102ZZ,2018-09-29T12:21:05,true,5,,13,,RUE,DE GRATTE CHAT,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,49.42Z,NAFRev2,O,-0.998514,45.873112,0.94,housenumber,13 Rue de Gratte-chat 17620 Beaugeay,17036_0371_00013,G,13 RUE DE GRATTE CHAT,
480994656,00019,48099465600019,O,2004-01-13,01,2018,,2020-08-25T10:25:20,true,4,MAIRIE,1,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.002383,45.868352,0.94,housenumber,1 Rue des Ridollières 17620 Beaugeay,17036_0592_00001,G,1 RUE DES RIDOLLIERES,
482460813,00025,48246081300025,O,2006-06-28,,,,2014-07-10T00:11:43,true,3,,38,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-11-15,F,LA PAELLERIA,,,,47.81Z,NAFRev2,N,-0.998136,45.875109,0.94,housenumber,38 Rue de Beauregard 17620 Beaugeay,17036_0056_00038,G,38 RUE DE BEAUREGARD,
488413766,00020,48841376600020,O,2019-01-24,,,4520AA,2019-01-30T09:32:16,true,1,,7,,RUE,DU CLOINE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,L'ATELIER BOYELDIEU,45.40Z,NAFRev2,N,-1.002617,45.86505,0.94,housenumber,7 Rue du Cloine 17620 Beaugeay,17036_0216_00007,G,7 RUE DU CLOINE,
488942863,00017,48894286300017,O,2006-04-03,NN,,,2014-07-10T00:26:33,true,5,,32,,RUE,DES CLOCHERIES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,43.12A,NAFRev2,N,-1.002322,45.869954,0.94,housenumber,32 Rue des Clocheries 17620 Beaugeay,17036_0212_00032,G,32 RUE DES CLOCHERIES,
491233755,00025,49123375500025,O,2012-03-01,,,,2016-01-12T00:26:50,false,1,,15,,RUE,DES FANTONNIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,-0.999147,45.876049,0.94,housenumber,15 Rue des Fantonnières 17620 Beaugeay,17036_0318_00015,G,15 RUE DES FANTONNIERES,
494423122,00014,49442312200014,O,2007-03-01,,,,2014-07-10T00:45:15,true,4,,11,,RUE,DES CLOCHERIES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,59.13B,NAFRev2,N,-1.002697,45.870156,0.94,housenumber,11 Rue des Clocheries 17620 Beaugeay,17036_0212_00011,G,11 RUE DES CLOCHERIES,
494443831,00016,49444383100016,O,2007-02-07,,,,2008-01-05T05:10:29,true,2,,18,,RUE,DU PETIT VILLAGE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.00538,45.867271,0.94,housenumber,18 Rue du Petit Village 17620 Beaugeay,17036_0559_00018,G,18 RUE DU PETIT VILLAGE,
497668301,00011,49766830100011,O,2007-03-25,,,,2008-01-05T00:37:44,true,2,,12,,RUE,DE LA TOUCHE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.001376,45.874361,0.94,housenumber,12 Rue de la Touche 17620 Beaugeay,17036_0653_00012,G,12 RUE DE LA TOUCHE,
498850379,00013,49885037900013,O,2007-06-29,,,,2014-07-10T00:53:21,false,3,MAISON ECLUSIERE RIVE GAUCHE,,,,CANAL CHARENTE SEUDRE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,18.13Z,NAFRev2,N,-0.8579441,45.8003728,0.86,poi.canal,Canal de la Charente à la Seudre Sainte-Gemme,https://osm.org/relation/4731762,G,,
504090226,00029,50409022600029,O,2008-12-12,,,3220ZC,2015-03-18T00:16:38,true,1,,17,,RUE,DES OISEAUX,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,32.20Z,NAFRev2,N,-1.005075,45.872595,0.94,housenumber,17 Rue des Oiseaux 17620 Beaugeay,17036_0537_00017,G,17 RUE DES OISEAUX,
504479072,00028,50447907200028,O,2009-01-01,,,,2010-04-28T13:58:01,false,2,,13,,RUE,DU GRAND JARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90F,NAFRev2,N,-0.999999,45.868791,0.94,housenumber,13 Rue du Grand Jard 17620 Beaugeay,17036_0362_00013,G,13 RUE DU GRAND JARD,
504531559,00020,50453155900020,O,2009-05-08,,,,2009-09-08T11:28:22,false,2,,26,,RUE,GRATTE CHAT,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,47.89Z,NAFRev2,N,-0.996766,45.871666,0.93,housenumber,26 Rue de Gratte-chat 17620 Beaugeay,17036_0371_00026,G,26 RUE DE GRATTE CHAT,
504859034,00010,50485903400010,O,2008-01-01,,,,2016-01-12T00:27:56,true,1,,37,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.998533,45.87501,0.94,housenumber,37 Rue de Beauregard 17620 Beaugeay,17036_0056_00037,G,37 RUE DE BEAUREGARD,
507958353,00025,50795835300025,O,2012-07-16,NN,,,2018-09-29T12:15:56,false,2,,13,,RUE,DE BEAUREGARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,O,-1.000532,45.873394,0.94,housenumber,13 Rue de Beauregard 17620 Beaugeay,17036_0056_00013,G,13 RUE DE BEAUREGARD,
508847670,00017,50884767000017,O,2008-09-01,,,,2020-05-05T08:32:45,false,2,,6,,RUE,DE LA TOUCHE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03A,NAFRev2,N,-1.000141,45.875827,0.94,housenumber,6 Rue de la Touche 17620 Beaugeay,17036_0653_00006,G,6 RUE DE LA TOUCHE,
509395877,00012,50939587700012,O,2008-12-15,,,,2009-11-24T08:19:30,true,2,,13,,RUE,DU GRAND JARD,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,73.20Z,NAFRev2,N,-0.999999,45.868791,0.94,housenumber,13 Rue du Grand Jard 17620 Beaugeay,17036_0362_00013,G,13 RUE DU GRAND JARD,
510911456,00018,51091145600018,O,2005-01-25,,,,2009-03-05T15:18:29,true,1,,5,,RUE,DES RIDOLLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2005-01-25,A,,,,,93.19Z,NAFRev2,N,-1.001153,45.872162,0.94,housenumber,5 Rue des Ridollières 17620 Beaugeay,17036_0592_00005,G,5 RUE DES RIDOLLIERES,
511787061,00015,51178706100015,O,2009-05-01,,,,2012-11-10T00:45:21,true,2,CAMPING LA ROSELIERE,26,,RUE,DE GRATTE-CHAT,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.30Z,NAFRev2,N,-0.996766,45.871666,0.94,housenumber,26 Rue de Gratte-chat 17620 Beaugeay,17036_0371_00026,G,26 RUE DE GRATTE CHAT,
512146457,00019,51214645700019,O,1991-10-01,,,,2016-09-29T11:33:52,true,2,,51,,RUE,DES RIDOLIERES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2016-09-17,F,,,,,01.11Z,NAFRev2,N,-1.001914,45.868299,0.89,housenumber,51 Rue des Ridollières 17620 Beaugeay,17036_0592_00051,G,51 RUE DES RIDOLLIERES,
514832385,00017,51483238500017,O,2009-09-14,,,,2012-11-10T01:15:45,false,2,,7,,RUE,DES CLOCHERIES,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.34Z,NAFRev2,N,-1.00187,45.871097,0.94,housenumber,7 Rue des Clocheries 17620 Beaugeay,17036_0212_00007,G,7 RUE DES CLOCHERIES,
517667226,00016,51766722600016,O,2009-11-01,,,,2016-10-04T08:36:37,true,2,,14,,RUE,GRATTE CHAT,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-0.998948,45.87318,0.93,housenumber,14 Rue de Gratte-chat 17620 Beaugeay,17036_0371_00014,G,14 RUE DE GRATTE CHAT,
521127407,00018,52112740700018,O,2010-03-16,,,,2012-11-10T01:56:12,true,1,,18,,RUE,DE LA TOUCHE,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,81.21Z,NAFRev2,N,-0.999918,45.874668,0.94,housenumber,18 Rue de la Touche 17620 Beaugeay,17036_0653_00018,G,18 RUE DE LA TOUCHE,
522809888,00020,52280988800020,O,2011-07-15,,,,2013-02-12T14:15:54,false,2,LA TOUR,,,,CHEMIN DE L'ALAMBIC,17620,BEAUGEAY,,,17036,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,96.04Z,NAFRev2,N,-1.011546,45.874941,0.94,street,Chemin de l'Alambic 17620 Beaugeay,17036_0041,G,CHEMIN DE L ALAMBIC,