id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904441,2020-01-07,000001,Vente,107050,,,LES BARRES,B007,63390,63408,Sauret-Besserve,63,,,63408000AH0219,,,,,,,,,,,,,0,,,,,T,terres,,,6350,2.787411,45.993328
2020-904441,2020-01-07,000001,Vente,107050,,,LES SCEIX,B117,63390,63408,Sauret-Besserve,63,,,63408000AM0003,,,,,,,,,,,,,0,,,,,S,sols,,,1280,2.786837,45.993698
2020-904441,2020-01-07,000001,Vente,107050,5106,,LA SIOUVE,B118,63390,63408,Sauret-Besserve,63,,,63408000AM0004,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,104,2.786955,45.99372
2020-904441,2020-01-07,000001,Vente,107050,,,LES SCEIX,B117,63390,63408,Sauret-Besserve,63,,,63408000AM0005,,,,,,,,,,,,,0,,,,,T,terres,,,1735,2.786647,45.993523
2020-904441,2020-01-07,000001,Vente,107050,,,LES SCEIX,B117,63390,63408,Sauret-Besserve,63,,,63408000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,4252,2.785939,45.993898
2020-904888,2020-03-02,000001,Vente,35000,,,L ETANG,B053,63390,63408,Sauret-Besserve,63,,,63408000AH0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8312,2.792183,45.995539
2020-904888,2020-03-02,000001,Vente,35000,,,L ETANG,B053,63390,63408,Sauret-Besserve,63,,,63408000AH0208,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14053,2.792183,45.995539
2020-904888,2020-03-02,000001,Vente,35000,,,L ETANG,B053,63390,63408,Sauret-Besserve,63,,,63408000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.792183,45.995539
2020-904888,2020-03-02,000001,Vente,35000,,,L ETANG,B053,63390,63408,Sauret-Besserve,63,,,63408000AH0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10865,2.793518,45.997011
2020-904888,2020-03-02,000001,Vente,35000,,,L ETANG,B053,63390,63408,Sauret-Besserve,63,,,63408000AH0209,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15045,2.793518,45.997011
2020-904888,2020-03-02,000001,Vente,35000,,,LES BARRES,B007,63390,63408,Sauret-Besserve,63,,,63408000AH0293,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.787888,45.995789
2020-904995,2020-04-02,000001,Vente,41000,5004,,TRUCHEMENT,B127,63390,63408,Sauret-Besserve,63,,,63408000AB0125,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,702,2.800669,45.999852
2020-904995,2020-04-02,000001,Vente,41000,,,TRUCHEMENT,B127,63390,63408,Sauret-Besserve,63,,,63408000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.800514,45.999877
2020-906436,2020-10-01,000001,Vente,15000,,,LES MOULIERES,B074,63390,63408,Sauret-Besserve,63,,,63408000AE0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5810,2.80774,45.994807
2020-906533,2020-10-19,000001,Vente,103000,,,COMBRECHAT,B040,63390,63408,Sauret-Besserve,63,,,63408000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.818812,45.992903
2020-906533,2020-10-19,000001,Vente,103000,5026,,COMBRECHAT,B040,63390,63408,Sauret-Besserve,63,,,63408000AC0127,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1363,2.817651,45.992878
2020-906533,2020-10-19,000001,Vente,103000,,,COMBRECHAT,B040,63390,63408,Sauret-Besserve,63,,,63408000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,1145,2.818094,45.99294
2020-906533,2020-10-19,000001,Vente,103000,,,COMBRECHAT,B040,63390,63408,Sauret-Besserve,63,,,63408000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,3859,2.818094,45.99294
2020-906533,2020-10-19,000001,Vente,103000,,,LACAUX,B066,63390,63408,Sauret-Besserve,63,,,63408000AC0139,,,,,,,,,,,,,0,,,,,T,terres,,,6630,2.817154,45.992594
2020-906989,2020-12-07,000001,Vente,8500,,,LACAUX,B066,63390,63408,Sauret-Besserve,63,,,63408000AC0149,,,,,,,,,,,,,0,,,,,J,jardins,,,564,2.810561,45.993852
2020-906989,2020-12-07,000001,Vente,8500,,,LACAUX,B066,63390,63408,Sauret-Besserve,63,,,63408000AC0269,,,,,,,,,,,,,0,,,,,T,terres,,,1272,2.811011,45.993748
2020-907309,2020-12-28,000001,Vente,27005,,,TRUCHEMENT,B127,63390,63408,Sauret-Besserve,63,,,63408000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.801846,45.998475
2020-907309,2020-12-28,000001,Vente,27005,5010,,TRUCHEMENT,B127,63390,63408,Sauret-Besserve,63,,,63408000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,2.801318,45.998627
2020-907309,2020-12-28,000001,Vente,27005,5010,,TRUCHEMENT,B127,63390,63408,Sauret-Besserve,63,,,63408000AB0091,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,885,2.801318,45.998627
2020-907309,2020-12-28,000001,Vente,27005,,,FONT CARADE,B057,63390,63408,Sauret-Besserve,63,,,63408000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,3982,2.796265,45.993931
