id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307002,2019-01-10,000001,Vente,95000,,,LA ROCHE,B151,86370,86147,Marigny-Chemereau,86,,,861470000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.223677,46.429022
2019-1307002,2019-01-10,000001,Vente,95000,3,,RUE DES HIRONDELLES,0080,86370,86147,Marigny-Chemereau,86,,,861470000B0528,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,631,0.223662,46.428926
2019-1307113,2019-01-25,000001,Vente,1000,,,LA DEGAZERIE,B093,86370,86147,Marigny-Chemereau,86,,,861470000B0471,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1445,0.223201,46.425548
2019-1307113,2019-01-25,000001,Vente,1000,,,LA CHEMELIERE,B070,86370,86147,Marigny-Chemereau,86,,,861470000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.208945,46.408056
2019-1307113,2019-01-25,000001,Vente,1000,,,LA CHEMELIERE,B070,86370,86147,Marigny-Chemereau,86,,,861470000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,5115,0.208426,46.408315
2019-1307113,2019-01-25,000001,Vente,1000,,,LA CHEMELIERE,B070,86370,86147,Marigny-Chemereau,86,,,861470000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,910,0.207986,46.408653
2019-1307121,2019-01-25,000001,Vente,205,,,LA DEGAZERIE,B093,86370,86147,Marigny-Chemereau,86,,,861470000B0469,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2050,0.223637,46.425512
2019-1307168,2019-01-21,000001,Vente,33000,3,,RUE DU MARTIN PECHEUR,0090,86370,86147,Marigny-Chemereau,86,,,861470000B0556,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,595,0.223041,46.428102
2019-1307168,2019-01-21,000001,Vente,33000,3,,RUE DU MARTIN PECHEUR,0090,86370,86147,Marigny-Chemereau,86,,,861470000B0556,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,300,0.223041,46.428102
2019-1307683,2019-02-20,000001,Vente,150000,7,,RUE DES TOURTERELLES,0150,86370,86147,Marigny-Chemereau,86,,,861470000B0965,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,644,0.224353,46.428071
2019-1307683,2019-02-20,000001,Vente,150000,,,LA ROCHE,B151,86370,86147,Marigny-Chemereau,86,,,861470000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.224339,46.427927
2019-1307689,2019-02-12,000001,Vente,1000,,,PRAIRIE DE TALLERAND,B139,86370,86147,Marigny-Chemereau,86,,,861470000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,590,0.202665,46.43196
2019-1307689,2019-02-12,000001,Vente,1000,,,PRAIRIE DE TALLERAND,B139,86370,86147,Marigny-Chemereau,86,,,861470000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.202526,46.431896
2019-1307689,2019-02-12,000001,Vente,1000,,,COTEAUX ET VALLEES DE TALL,B088,86370,86147,Marigny-Chemereau,86,,,861470000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,4157,0.203396,46.431746
2019-1307689,2019-02-12,000001,Vente,1000,,,COTEAUX ET VALLEES DE TALL,B088,86370,86147,Marigny-Chemereau,86,,,861470000A0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3067,0.203941,46.431697
2019-1307689,2019-02-12,000001,Vente,1000,,,COTEAUX ET VALLEES DE TALL,B088,86370,86147,Marigny-Chemereau,86,,,861470000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.204622,46.43165
2019-1309018,2019-04-04,000001,Vente,800,,,LA GRANDE CLIE,B103,86370,86147,Marigny-Chemereau,86,,,861470000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,1885,,
2019-1309085,2019-04-16,000001,Vente,2000,,,VIGNES DES FOSSES,B179,86370,86147,Marigny-Chemereau,86,,,861470000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,0.199792,46.439043
2019-1309085,2019-04-16,000001,Vente,2000,,,VIGNES DES FOSSES,B179,86370,86147,Marigny-Chemereau,86,,,86147000ZA0180,,,,,,,,,,,,,0,,,,,T,terres,,,5139,0.200982,46.439588
2019-1309085,2019-04-16,000001,Vente,2000,,,VIGNES DES FOSSES,B179,86370,86147,Marigny-Chemereau,86,,,86147000ZA0201,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.200378,46.439407
2019-1310702,2019-07-01,000001,Vente,5000,,,LA ROCHE,B151,86370,86147,Marigny-Chemereau,86,,,861470000B0581,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.222958,46.428906
2019-1311038,2019-07-06,000001,Vente,120000,,,LE BOUT DU PONT,B021,86370,86147,Marigny-Chemereau,86,,,861470000B0629,,,,,,,,,,,,,0,,,,,L,landes,,,3530,0.218655,46.431909
2019-1311038,2019-07-06,000001,Vente,120000,,,LE BOUT DU PONT,B021,86370,86147,Marigny-Chemereau,86,,,861470000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,1590,0.21836,46.431265
2019-1311038,2019-07-06,000001,Vente,120000,,,LES MINIERES,B121,86370,86147,Marigny-Chemereau,86,,,861470000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.219402,46.431229
2019-1311038,2019-07-06,000001,Vente,120000,,,LES MINIERES,B121,86370,86147,Marigny-Chemereau,86,,,861470000B0753,,,,,,,,,,,,,0,,,,,CA,carrières,,,5790,0.219313,46.431465
2019-1311038,2019-07-06,000001,Vente,120000,10,,RUE DU SERGENT FELIX LAPLACE,0135,86370,86147,Marigny-Chemereau,86,,,861470000B0903,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1895,0.218314,46.431796
2019-1311038,2019-07-06,000001,Vente,120000,,,LE BOUT DU PONT,B021,86370,86147,Marigny-Chemereau,86,,,861470000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.218769,46.43176
2019-1311038,2019-07-06,000001,Vente,120000,,,LE BOUT DU PONT,B021,86370,86147,Marigny-Chemereau,86,,,861470000B0905,,,,,,,,,,,,,0,,,,,L,landes,,,819,0.218875,46.431033
2019-1311885,2019-08-09,000001,Vente,162000,9,,RUE DES VIOLETTES,0165,86370,86147,Marigny-Chemereau,86,,,861470000D0791,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,918,0.212223,46.423424
2019-1311929,2019-09-04,000001,Vente,49000,5178,,LA TRINCARDIERE,B164,86370,86147,Marigny-Chemereau,86,,,861470000A0819,,,,,,,,,,,,,0,1,Maison,28,1,BT,taillis simples,,,1390,0.203223,46.429375
2019-1311929,2019-09-04,000001,Vente,49000,,,LA TRINCARDIERE,B164,86370,86147,Marigny-Chemereau,86,,,861470000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.202599,46.429485
2019-1311929,2019-09-04,000001,Vente,49000,,,LA TRINCARDIERE,B164,86370,86147,Marigny-Chemereau,86,,,861470000A0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1160,0.202599,46.429485
2019-1312578,2019-09-19,000001,Vente,50500,5008,,RUE DE PASSEROSES,0095,86370,86147,Marigny-Chemereau,86,,,861470000D0102,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1155,0.216488,46.425212
2019-1312991,2019-09-27,000001,Vente,42000,,,VIGNES DE GIEZ,B178,86370,86147,Marigny-Chemereau,86,,,861470000C1152,,,,,,,,,,,,,0,,,,,T,terres,,,109,0.234933,46.426479
2019-1312991,2019-09-27,000001,Vente,42000,,,VIGNES DE GIEZ,B178,86370,86147,Marigny-Chemereau,86,,,861470000C1154,,,,,,,,,,,,,0,,,,,T,terres,,,549,0.234974,46.42655
2019-1312991,2019-09-27,000001,Vente,42000,,,GIEZ,B100,86370,86147,Marigny-Chemereau,86,,,861470000C1156,,,,,,,,,,,,,0,,,,,S,sols,,,542,0.235046,46.426682
