siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402312,00011,21740231200011,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.961982,45.927153,0.33,street,Chemin du Bois de Nulle 74150 Saint-Eusèbe,74231_0070,D,CHEMIN DU BOIS DE NULLE,
217402312,00029,21740231200029,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
217402312,00037,21740231200037,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2012-08-23,F,SERVICE DE L'EAU DE ST EUSEBE,,,,36.00Z,NAFRev2,N,5.963973,45.930844,0.91,street,Rue de la Mairie 74150 Saint-Eusèbe,74231_0460,D,RUE DE LA MAIRIE,
267400372,00012,26740037200012,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2005-05-28,F,CDE,,,,85.3K,NAFRev1,N,5.963973,45.930844,0.91,street,Rue de la Mairie 74150 Saint-Eusèbe,74231_0460,G,RUE DE LA MAIRIE,
267400521,00014,26740052100014,O,1993-01-01,NN,,,2023-02-09T11:38:49,true,4,,,,,MAIRIE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.963973,45.930844,0.91,street,Rue de la Mairie 74150 Saint-Eusèbe,74231_0460,G,RUE DE LA MAIRIE,
301451639,00019,30145163900019,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,ORBESSY-BAS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,N,5.970711,45.918191,0.93,street,Chemin d’Orbessy Bas 74150 Saint-Eusèbe,74231_0611,G,CHEMIN D ORBESSY BAS,
309009280,00020,30900928000020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,ORBESSIS BAS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.970711,45.918191,0.65,street,Chemin d’Orbessy Bas 74150 Saint-Eusèbe,74231_0611,G,CHEMIN D ORBESSY BAS,
314338773,00018,31433877300018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319716031,00020,31971603100020,O,1997-11-21,NN,,,2019-11-14T14:00:57,true,5,,,,LD,LA ROCHELLE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,5.952371,45.935964,0.47,street,Chemin de la Roncière 74150 Saint-Eusèbe,74231_0730,G,CHEMIN DE LA RONCIERE,
324530302,00011,32453030200011,O,1900-01-01,NN,,,2023-05-05T20:14:18,true,5,THUSEL,,,,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.22B,NAFRev2,N,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
326120094,00031,32612009400031,O,1991-01-10,,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,,,,0,,,,,,
326411519,00019,32641151900019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326912169,00017,32691216900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.07,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
327152062,00011,32715206200011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,ORBESSY,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.970185,45.921416,0.93,street,Route d’Orbessy 74150 Saint-Eusèbe,74231_0610,G,ROUTE D ORBESSY,
327515565,00049,32751556500049,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
329056188,00017,32905618800017,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHINEZ,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
331565598,00017,33156559800017,O,1984-12-29,NN,,,2020-01-20T13:55:56,true,3,,15,,IMP,DES CHENES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.971301,45.92453,0.83,housenumber,15 Impasse des Chênes 74150 Saint-Eusèbe,74231_p09a1i_00015,G,15 IMPASSE DES CHENES,
332156587,00013,33215658700013,O,1974-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.21Z,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
332156587,00021,33215658700021,O,1991-03-01,NN,,,2019-11-14T14:00:57,true,6,CHEF LIEU,,,LD,CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.25Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
332156587,00039,33215658700039,O,1976-01-01,NN,,,2019-11-14T14:00:57,false,6,,,,,VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,01.42Z,NAFRev2,N,5.944973,45.928622,0.45,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
332156587,00054,33215658700054,O,2013-03-29,,,,2019-11-14T14:00:57,false,2,CHEF LIEU,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
332156587,00062,33215658700062,O,2014-07-01,,,,2019-11-14T14:00:57,false,2,CHEF LIEU,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,68.20A,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
339589137,00035,33958913700035,O,2005-12-16,,,4334ZC,2021-02-23T10:55:48,false,5,,1491,,RTE,DE THUSY,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,ETS FELTIN,68.31Z,NAFRev2,N,5.950928,45.935767,0.85,housenumber,1491 Route de Thusy 74150 Saint-Eusèbe,74231_0790_01491,G,1491 ROUTE DE THUSY,
343739165,00011,34373916500011,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,TIGNERANS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,01.24Z,NAFRev2,N,5.945061,45.927364,0.74,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
344014337,00010,34401433700010,O,1988-02-25,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR RAVOIRE PHILIPPE,,,LD,TIGNERAND,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.945061,45.927364,0.74,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
344077920,00074,34407792000074,P,2022-01-10,,,,2022-02-10T14:38:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUSEBE,,[ND],74231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
351346846,00014,35134684600014,O,1989-04-01,NN,,,2021-02-23T11:03:57,true,5,,47,,CHE,DE LA CORDY,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.957474,45.936031,0.84,housenumber,47 Chemin de la Cordy 74150 Saint-Eusèbe,74231_0280_00047,G,47 CHEMIN DE LA CORDY,
351620760,00014,35162076000014,O,1989-09-08,NN,,,2019-11-14T14:00:57,false,3,,,,LD,ORBESSY BAS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.6E,NAF1993,,5.970711,45.918191,0.93,street,Chemin d’Orbessy Bas 74150 Saint-Eusèbe,74231_0611,G,CHEMIN D ORBESSY BAS,
351866256,00016,35186625600016,O,1989-08-18,NN,,,2020-08-28T08:55:43,false,4,,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351918552,00016,35191855200016,O,1989-05-01,NN,,,2019-11-14T14:00:57,true,1,,,,,TIGNERANS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,5.945061,45.927364,0.74,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
352767966,00026,35276796600026,O,1999-02-01,,,,2019-11-14T14:00:57,true,1,,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.4Z,NAF1993,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
379545973,00040,37954597300040,P,2022-02-01,,,,2022-03-05T13:02:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUSEBE,,[ND],74231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
379795602,00075,37979560200075,P,2022-01-03,,,,2022-02-05T13:37:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUSEBE,,[ND],74231,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
383942786,00013,38394278600013,O,1991-10-10,NN,,,2019-11-14T14:00:57,true,4,,,,DOM,DU MERLUZ,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,68.20A,NAFRev2,N,5.972401,45.91913,0.47,street,Chemin de Merluz 74150 Saint-Eusèbe,74231_0550,G,CHEMIN DE MERLUZ,
384196416,00018,38419641600018,O,1991-11-01,NN,,,2019-11-14T14:00:57,false,3,,,,DOM,DE MERLUZ,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,70.3A,NAF1993,N,5.972401,45.91913,0.67,street,Chemin de Merluz 74150 Saint-Eusèbe,74231_0550,G,CHEMIN DE MERLUZ,
384196416,00026,38419641600026,O,1992-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,DOMAINE DE MERLUZ,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.972401,45.91913,0.57,street,Chemin de Merluz 74150 Saint-Eusèbe,74231_0550,G,CHEMIN DE MERLUZ,
385024047,00016,38502404700016,O,1992-01-05,01,2020,,2022-08-29T09:12:00,true,3,,1400,,RTE,DE TIGNERANT,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.945061,45.927364,0.67,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
385025895,00017,38502589500017,O,1992-01-10,NN,,,2019-11-14T14:00:57,true,3,,,,,PRE BEAUFORT,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.981017,45.928402,0.31,street,Chemin de Pré Carré 74150 Saint-Eusèbe,74231_0700,G,CHEMIN DE PRE CARRE,
385409438,00012,38540943800012,O,1992-04-01,NN,,,2022-09-30T03:46:39,true,5,LE VILLARD,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,46.21Z,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
388948119,00028,38894811900028,O,1999-08-02,NN,,,2019-11-14T14:00:57,true,4,,,,,DOMAINE DE MERLUZ,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,38.32Z,NAFRev2,N,5.972401,45.91913,0.57,street,Chemin de Merluz 74150 Saint-Eusèbe,74231_0550,G,CHEMIN DE MERLUZ,
391709375,00011,39170937500011,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2015-09-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392362505,00019,39236250500019,O,1993-09-01,NN,,,2019-11-14T14:00:57,true,3,LES BETTES,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,5.980867,45.934256,0.74,street,Chemin des Bettes 74150 Saint-Eusèbe,74231_0040,D,CHEMIN DES BETTES,
393168901,00014,39316890100014,O,1993-11-01,NN,,,2019-11-14T14:00:57,false,4,CHEZ JOSSERAND,,,,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.2B,NAF1993,N,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
393281860,00014,39328186000014,O,1983-12-23,NN,,,2020-01-25T04:05:08,true,4,,,,,LES BETTES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20B,NAFRev2,N,5.980867,45.934256,0.74,street,Chemin des Bettes 74150 Saint-Eusèbe,74231_0040,G,CHEMIN DES BETTES,
397910910,00025,39791091000025,O,1998-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,38.11Z,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
397987777,00018,39798777700018,O,1994-07-07,NN,,,2020-01-25T04:05:08,true,4,,,,,LANDOS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20B,NAFRev2,N,3.8292575,44.8443866,0.89,poi.park,(Parc) Landos,https://osm.org/way/363026512,G,,
399319748,00022,39931974800022,O,1995-10-01,02,2020,,2022-08-29T09:20:31,true,5,,841,,,RTE D ORBESSY,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,ACTION ELECTRICITE,43.21A,NAFRev2,O,5.970795,45.922914,0.85,housenumber,841 Route d’Orbessy 74150 Saint-Eusèbe,74231_0610_00841,G,841 ROUTE D ORBESSY,
400878112,00012,40087811200012,O,1995-04-25,NN,,,2019-11-14T14:00:57,false,4,,,,LD,ORBESSY HAUT,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.2F,NAF1993,O,5.970185,45.921416,0.59,street,Route d’Orbessy 74150 Saint-Eusèbe,74231_0610,G,ROUTE D ORBESSY,
401021506,00035,40102150600035,O,2021-09-30,,,,2022-03-05T12:43:36,true,1,ORBESSY BAS,31,,CHE,DES ECOIRES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2021-09-30,A,LE SAINT BERNARD,,,LE SAINT BERNARD,68.20A,NAFRev2,N,5.967512,45.918246,0.84,housenumber,31 Chemin des Ecoires 74150 Saint-Eusèbe,74231_0340_00031,G,31 CHEMIN DES ECOIRES,
401171426,00059,40117142600059,O,2009-07-01,,,,2021-02-23T11:25:09,true,1,,,,,ROGER JEAN CHEZ MME VESIN SIMONE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
401260468,00061,40126046800061,O,2022-10-14,,,,2023-01-09T11:01:56,true,1,ORBESSEY BAS,70,,IMP,DES PINCONS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,85.51Z,NAFRev2,N,5.969268,45.918882,0.7,housenumber,70 Impasse des Pinsons 74150 Saint-Eusèbe,74231_0680_00070,G,70 IMPASSE DES PINSONS,
401280755,00018,40128075500018,O,1995-07-10,NN,,,2019-11-14T14:00:57,true,5,,,,,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,O,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
403745011,00011,40374501100011,O,1996-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,74.8K,NAFRev1,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
408713378,00029,40871337800029,O,2000-06-30,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CHENAS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,5.957474,45.936031,0.55,street,Chemin de la Cordy 74150 Saint-Eusèbe,74231_0280,G,CHEMIN DE LA CORDY,
409997442,00010,40999744200010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,01.1A,NAFRev1,N,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
409997459,00014,40999745900014,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,THUZEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,5.954974,45.93519,0.39,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
409997467,00017,40999746700017,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409997475,00010,40999747500010,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ORBESSY BAS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.970711,45.918191,0.93,street,Chemin d’Orbessy Bas 74150 Saint-Eusèbe,74231_0611,G,CHEMIN D ORBESSY BAS,
409997483,00014,40999748300014,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
409997491,00017,40999749100017,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,PRE CARRE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,5.981017,45.928402,0.91,street,Chemin de Pré Carré 74150 Saint-Eusèbe,74231_0700,G,CHEMIN DE PRE CARRE,
409997509,00016,40999750900016,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ORBESSY HAUT,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.970185,45.921416,0.59,street,Route d’Orbessy 74150 Saint-Eusèbe,74231_0610,G,ROUTE D ORBESSY,
409997517,00019,40999751700019,O,1987-12-31,NN,,,2021-02-23T11:32:06,true,4,,,,,ORBESSY HAUT,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,5.970185,45.921416,0.59,street,Route d’Orbessy 74150 Saint-Eusèbe,74231_0610,G,ROUTE D ORBESSY,
409997525,00012,40999752500012,O,1979-01-01,NN,,,2021-04-26T12:40:04,true,5,,,,,ANCIEN CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410079370,00012,41007937000012,O,1996-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BETTES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.980867,45.934256,0.74,street,Chemin des Bettes 74150 Saint-Eusèbe,74231_0040,G,CHEMIN DES BETTES,
411396633,00017,41139663300017,O,1997-03-14,NN,,,2019-11-14T14:00:57,false,4,ORBESSY BAS,11,,IMP,DES GRIVES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,90.03B,NAFRev2,N,5.971994,45.917665,0.65,street,Impasse des Grives 74150 Saint-Eusèbe,74231_0400,G,IMPASSE DES GRIVES,
411757891,00014,41175789100014,O,1996-03-01,NN,,,2019-11-14T14:00:57,true,3,MR JOSE WALLOIS,,,,ECOLE PRIMAIRE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
411983695,00015,41198369500015,O,1997-03-20,,,,2019-11-14T14:00:57,false,3,,,,,ANCIEN CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1998-01-01,F,MALOU LA FLEUR,,,,01.1D,NAF1993,N,,,0,,,,,,
412153603,00011,41215360300011,O,1997-05-15,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BETTES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.980867,45.934256,0.74,street,Chemin des Bettes 74150 Saint-Eusèbe,74231_0040,G,CHEMIN DES BETTES,
412706921,00019,41270692100019,O,1986-12-31,NN,,,2021-02-23T11:35:02,true,4,,,,,TIGNERENS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945061,45.927364,0.56,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
412716516,00015,41271651600015,O,,,,,2019-11-14T14:00:57,true,1,,,,,TIGNERENS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,5.945061,45.927364,0.56,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
414898015,00014,41489801500014,O,1998-01-12,NN,,,2019-11-14T14:00:57,true,4,,,,,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.22Z,NAFRev2,N,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
417666534,00025,41766653400025,O,2002-10-19,NN,,,2019-11-14T14:00:57,false,3,,,,,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8F,NAFRev1,N,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
419659594,00016,41965959400016,O,1998-07-03,NN,,,2019-11-14T14:00:57,true,3,,,,,ANCIEN CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421299975,00019,42129997500019,O,1982-12-31,,,,2019-11-14T14:00:57,true,1,,,,,TIGNERAND,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,5.945061,45.927364,0.74,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
421397233,00014,42139723300014,O,1998-12-29,NN,,,2019-11-14T14:00:57,true,3,,,,,PLANESE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.971365,45.922518,0.35,street,Impasse du Mont Blanc 74150 Saint-Eusèbe,74231_0580,G,IMPASSE DU MONT BLANC,
422152694,00010,42215269400010,O,1974-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BETTES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.980867,45.934256,0.74,street,Chemin des Bettes 74150 Saint-Eusèbe,74231_0040,G,CHEMIN DES BETTES,
422779835,00012,42277983500012,O,1999-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
427529565,00017,42752956500017,O,1991-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VILLARD,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,5.944973,45.928622,0.34,street,Route du Châtelard 74150 Saint-Eusèbe,74231_0190,G,ROUTE DU CHATELARD,
427529573,00011,42752957300011,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,ORBESSY BAS,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,5.970711,45.918191,0.93,street,Chemin d’Orbessy Bas 74150 Saint-Eusèbe,74231_0611,G,CHEMIN D ORBESSY BAS,
431098656,00017,43109865600017,O,1983-07-01,NN,,,2019-11-14T14:00:57,true,5,ANCIEN CHEF LIEU,,,,,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437976814,00016,43797681400016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,VERS LA COURELLE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438278087,00012,43827808700012,O,2001-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,TIGNERAND,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945061,45.927364,0.74,street,Route de Tignerant 74150 Saint-Eusèbe,74231_0820,G,ROUTE DE TIGNERANT,
441578952,00034,44157895200034,O,2007-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE GRAND PRE  THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,43.33Z,NAFRev2,O,5.954974,45.93519,0.31,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
443604251,00019,44360425100019,O,2000-10-12,NN,,,2019-11-14T14:00:57,false,6,,,,,ECOLE DE SAINT EUSEBE,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,88.99B,NAFRev2,O,5.961982,45.927153,0.72,street,Chemin du Bois de Nulle 74150 Saint-Eusèbe,74231_0070,G,CHEMIN DU BOIS DE NULLE,
443604251,00027,44360425100027,O,2009-09-01,NN,,,2021-10-27T08:24:25,true,4,SAINT EUSEBE ACTIVITES,,,LD,THUSEL,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,88.99B,NAFRev2,N,5.954974,45.93519,0.65,street,Route de Thusy 74150 Saint-Eusèbe,74231_0790,G,ROUTE DE THUSY,
445113558,00024,44511355800024,O,2003-07-01,01,2020,,2022-08-29T09:00:47,true,3,,31,,IMP,DES GRIVES,74150,SAINT-EUSEBE,,,74231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.971994,45.917665,0.65,street,Impasse des Grives 74150 Saint-Eusèbe,74231_0400,G,IMPASSE DES GRIVES,