siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105842,00011,21510584200011,O,1983-03-01,00,2018,,2020-08-25T10:17:37,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265105403,00017,26510540300017,O,1983-03-01,NN,,,2020-11-27T15:07:31,true,4,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295100200,00019,29510020000019,O,1983-08-10,NN,,,2019-11-21T10:53:38,true,3,MAIRIE,,,PL,DE LA MAIRIE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.994255,49.193568,0.43,street,Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032,G,RUE DE LA MOTELLE,
301435780,00012,30143578000012,O,,,,,2019-11-21T10:53:38,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
320311095,00048,32031109500048,O,1992-08-27,NN,,,2019-11-21T10:53:38,false,4,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
324666072,00016,32466607200016,O,1982-06-01,NN,,,2019-11-21T10:53:38,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329852594,00012,32985259400012,O,,NN,,,2019-11-21T10:53:38,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
331443929,00012,33144392900012,O,1984-10-15,NN,,,2019-11-21T10:53:38,true,1,,,,RTE,DE CHAMERY,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2A,NAF1993,N,3.996591,49.195131,0.33,street,Rue de la Plante 51500 Villers-aux-Nœuds,51631_0037,G,RUE DE LA PLANTE,
331603563,00015,33160356300015,O,1985-01-01,NN,,,2019-11-21T10:53:38,false,4,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331603563,00023,33160356300023,O,2012-06-09,,,,2021-02-23T10:51:38,true,1,,3,,RUE,DU PARADIS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,3.993927,49.191368,0.94,housenumber,3 Rue du Paradis 51500 Villers-aux-Nœuds,51631_0034_00003,G,3 RUE DU PARADIS,
331794263,00029,33179426300029,O,1981-01-01,NN,,,2019-11-21T10:53:38,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334659323,00011,33465932300011,O,1962-08-24,NN,,,2019-11-21T10:53:38,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334759404,00018,33475940400018,O,1985-01-01,NN,,,2019-11-21T10:53:38,true,3,,,,RTE,D'ECUEIL,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.994604,49.194309,0.8,street,Route d’Ecueil 51500 Villers-aux-Nœuds,51631_0017,G,ROUTE D ECUEIL,
336573266,00028,33657326600028,O,,NN,,,2019-11-21T10:53:38,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
339609042,00017,33960904200017,O,1966-11-11,NN,,,2019-11-21T10:53:38,true,4,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340266196,00013,34026619600013,O,1985-11-01,NN,,,2019-11-21T10:53:38,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341446961,00011,34144696100011,O,1987-01-01,NN,,,2019-11-21T10:53:38,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341979524,00012,34197952400012,O,1987-08-15,NN,,,2019-11-21T10:53:38,false,5,,2,,RUE,DE LA PLANTE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,85.53Z,NAFRev2,N,3.996728,49.195024,0.93,housenumber,2 Rue de la Plante 51500 Villers-aux-Nœuds,51631_0037_00002,G,2 RUE DE LA PLANTE,
342215159,00019,34221515900019,O,,,,,2019-11-21T10:53:38,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
348707092,00022,34870709200022,O,1997-01-22,NN,,,2019-11-21T10:53:38,false,3,,2,,RUE,DU CHATEAU D'EAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,70.1D,NAFRev1,N,3.999564,49.193855,0.93,housenumber,2 Rue du Chateau d’Eau 51500 Villers-aux-Nœuds,51631_0015_00002,G,2 RUE DU CHATEAU D EAU,
348709874,00021,34870987400021,O,1997-01-22,NN,,,2019-11-21T10:53:38,false,3,,2,,RUE,DU CHATEAU D'EAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,70.1D,NAFRev1,N,3.999564,49.193855,0.93,housenumber,2 Rue du Chateau d’Eau 51500 Villers-aux-Nœuds,51631_0015_00002,G,2 RUE DU CHATEAU D EAU,
348967118,00020,34896711800020,O,2016-01-13,,,,2021-02-23T11:01:54,true,1,,8,,IMP,DU CALVAIRE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,02.10Z,NAFRev2,N,3.992272,49.191473,0.83,housenumber,8 Impasse du Calvaire 51500 Villers-aux-Nœuds,51631_0007_00008,G,8 IMPASSE DU CALVAIRE,
352643746,00014,35264374600014,O,1989-12-01,,,,2019-11-21T10:53:38,true,4,,,,RUE,DU CHATEAU D'EAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,74.8K,NAF1993,N,3.998895,49.19417,0.93,street,Rue du Chateau d’Eau 51500 Villers-aux-Nœuds,51631_0015,G,RUE DU CHATEAU D EAU,
353354244,00017,35335424400017,O,1990-01-01,NN,,,2019-11-21T10:53:38,true,1,,,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,3.995037,49.193211,0.93,street,Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028,G,RUE DE LONGJUMEAU,
353443963,00015,35344396300015,O,1990-02-09,NN,,,2019-11-21T10:53:38,true,1,,,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,74.1J,NAF1993,N,3.995037,49.193211,0.93,street,Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028,G,RUE DE LONGJUMEAU,
380633537,00028,38063353700028,O,1993-02-01,NN,,,2019-11-21T10:53:38,false,4,,3,B,IMP,BERTEAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,N,3.996369,49.194817,0.54,housenumber,3bis Impasse Bertaux 51500 Villers-aux-Nœuds,51631_0005_00003_bis,G,3BIS IMPASSE BERTAUX,
381265867,00014,38126586700014,O,1990-01-02,NN,,,2019-11-21T10:53:38,true,1,,4,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,45.3E,NAF1993,O,3.994567,49.19384,0.94,housenumber,4 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00004,G,4 RUE DE LA MOTELLE,
383272556,00036,38327255600036,O,1998-01-01,,,,2019-11-21T10:53:38,true,1,,5,,IMP,BERTAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,3.99609,49.195125,0.8,housenumber,5 Impasse Bertaux 51500 Villers-aux-Nœuds,51631_0005_00005,G,5 IMPASSE BERTAUX,
384278248,00016,38427824800016,O,1991-11-01,NN,,,2019-11-21T10:53:38,true,3,,3,,RUE,DE L'EGLISE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.99762,49.194833,0.93,housenumber,3 Rue de l’Eglise 51500 Villers-aux-Nœuds,51631_0019_00003,G,3 RUE DE L EGLISE,
385017330,00015,38501733000015,O,,NN,,,2019-11-21T10:53:38,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388084493,00054,38808449300054,O,2015-06-09,,,,2019-11-21T10:53:38,false,1,RESIDENCE LA MONTAGNE,,,RUE,DE MONTCHENOT,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20A,NAFRev2,N,3.994255,49.193568,0.44,street,Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032,G,RUE DE LA MOTELLE,
389309329,00024,38930932900024,O,1998-11-28,NN,,,2019-11-21T10:53:38,true,3,,4,,RUE,DE REIMS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997871,49.194295,0.94,housenumber,4 Rue de Reims 51500 Villers-aux-Nœuds,51631_0039_00004,G,4 RUE DE REIMS,
390774867,00019,39077486700019,O,,NN,,,2019-11-21T10:53:38,true,1,,5,,RUE,DES VIGNES,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1970-12-25,F,,,,,01.1A,NAF1993,N,3.997967,49.195652,0.94,housenumber,5 Rue des Vignes 51500 Villers-aux-Nœuds,51631_0048_00005,G,5 RUE DES VIGNES,
393794474,00014,39379447400014,O,,,,,2019-11-21T10:53:38,true,1,,2,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.994564,49.193876,0.94,housenumber,2 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00002,G,2 RUE DE LA MOTELLE,
395041007,00034,39504100700034,O,2017-11-23,,,9602AB,2021-02-23T11:20:49,true,1,,1,,RUE,DU CHARDONNAY,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2017-11-23,A,CORINE COIFFURE,,,CORINE COIFFURE,96.02A,NAFRev2,N,3.998496,49.196899,0.94,housenumber,1 Rue du Chardonnay 51500 Villers-aux-Nœuds,51631_0009_00001,G,1 RUE DU CHARDONNAY,
402897300,00016,40289730000016,O,1995-11-07,NN,,,2019-11-21T10:53:38,true,4,,,,PL,DE LA MAIRIE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,94.99Z,NAFRev2,O,3.994255,49.193568,0.43,street,Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032,G,RUE DE LA MOTELLE,
409203833,00010,40920383300010,O,1996-10-08,NN,,,2019-11-21T10:53:38,true,5,,4,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.22Z,NAFRev2,O,3.996278,49.19386,0.94,housenumber,4 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00004,G,4 RUE DE LONGJUMEAU,
410172852,00015,41017285200015,O,,NN,,,2019-11-21T10:53:38,true,1,,3,,IMP,BERTAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,85.1C,NAF1993,N,3.996258,49.194963,0.8,housenumber,3 Impasse Bertaux 51500 Villers-aux-Nœuds,51631_0005_00003,G,3 IMPASSE BERTAUX,
410239271,00019,41023927100019,O,1984-01-01,NN,,,2019-11-21T10:53:38,true,1,,3,,RUE,LONGJUMEAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,3.996719,49.194018,0.92,housenumber,3 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00003,G,3 RUE DE LONGJUMEAU,
410240998,00014,41024099800014,O,1983-01-01,NN,,,2021-02-23T11:32:23,false,4,,5,,RUE,DE REIMS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999381,49.19503,0.94,housenumber,5 Rue de Reims 51500 Villers-aux-Nœuds,51631_0039_00005,G,5 RUE DE REIMS,
410240998,00022,41024099800022,O,2013-10-01,,,,2021-02-23T11:32:23,true,1,,5,,RUE,DE REIMS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,ETA PICARD ALAIN,01.61Z,NAFRev2,N,3.999381,49.19503,0.94,housenumber,5 Rue de Reims 51500 Villers-aux-Nœuds,51631_0039_00005,G,5 RUE DE REIMS,
411348519,00017,41134851900017,O,1986-09-26,NN,,,2019-11-21T10:53:38,true,4,,2,,RUE,DE LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,01.21Z,NAFRev2,N,3.996447,49.193997,0.94,housenumber,2 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00002,G,2 RUE DE LONGJUMEAU,
412524753,00016,41252475300016,O,1997-06-01,,,,2019-11-21T10:53:38,false,3,,5,,RUE,DE REIMS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1998-12-12,F,BLEU CERULEANNE,,,,92.3A,NAF1993,N,3.999381,49.19503,0.94,housenumber,5 Rue de Reims 51500 Villers-aux-Nœuds,51631_0039_00005,G,5 RUE DE REIMS,
412823106,00015,41282310600015,O,1981-01-01,NN,,,2019-11-21T10:53:38,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413604190,00020,41360419000020,O,,,,,2019-11-21T10:53:38,true,1,,2,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1G,NAF1993,N,3.994564,49.193876,0.94,housenumber,2 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00002,G,2 RUE DE LA MOTELLE,
415220524,00011,41522052400011,O,1997-11-15,00,2018,,2020-08-25T10:42:43,false,4,,3,,IMP,BROCHET,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,O,3.997337,49.195133,0.8,housenumber,3 Impasse Brochet 51500 Villers-aux-Nœuds,51631_0006_00003,G,3 IMPASSE BROCHET,
415220524,00029,41522052400029,O,2018-01-01,01,2018,,2020-08-25T10:42:43,true,1,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418315834,00014,41831583400014,O,1998-03-01,NN,,,2019-11-21T10:53:38,false,3,,7,,IMP,BERTAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.1G,NAFRev1,N,3.996095,49.195158,0.8,housenumber,7 Impasse Bertaux 51500 Villers-aux-Nœuds,51631_0005_00007,G,7 IMPASSE BERTAUX,
418315834,00022,41831583400022,O,2005-08-30,NN,,,2021-02-23T11:38:57,true,3,,2,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.994564,49.193876,0.94,housenumber,2 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00002,G,2 RUE DE LA MOTELLE,
418492732,00023,41849273200023,O,1999-05-01,NN,,,2019-11-21T10:53:38,false,4,,1,,RUE,DU PARADIS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,3.994618,49.192627,0.94,housenumber,1 Rue du Paradis 51500 Villers-aux-Nœuds,51631_0034_00001,G,1 RUE DU PARADIS,
419304951,00017,41930495100017,O,,NN,,,2019-11-21T10:53:38,true,1,,2,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,3.994564,49.193876,0.94,housenumber,2 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00002,G,2 RUE DE LA MOTELLE,
422865220,00038,42286522000038,O,2010-07-01,,,,2021-02-23T11:44:37,false,1,,8,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,62.01Z,NAFRev2,N,3.994131,49.193554,0.94,housenumber,8 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00008,G,8 RUE DE LA MOTELLE,
423286376,00011,42328637600011,O,1999-06-01,NN,,,2020-06-25T19:33:49,true,3,,3,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.996719,49.194018,0.94,housenumber,3 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00003,G,3 RUE DE LONGJUMEAU,
423442011,00023,42344201100023,O,1998-09-01,,,,2019-11-21T10:53:38,false,3,,5,,IMP,BERTAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR DARDENNE MICHEL,,,,46.12B,NAFRev2,N,3.99609,49.195125,0.8,housenumber,5 Impasse Bertaux 51500 Villers-aux-Nœuds,51631_0005_00005,G,5 IMPASSE BERTAUX,
427977178,00016,42797717800016,O,1987-01-01,NN,,,2019-11-21T10:53:38,true,3,,3,,RUE,VIGNES,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.997712,49.195315,0.86,housenumber,3 Rue des Vignes 51500 Villers-aux-Nœuds,51631_0048_00003,G,3 RUE DES VIGNES,
428256689,00020,42825668900020,O,2013-02-26,,,,2021-02-23T11:47:56,true,1,,8,,IMP,DU CALVAIRE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,68.20B,NAFRev2,N,3.992272,49.191473,0.83,housenumber,8 Impasse du Calvaire 51500 Villers-aux-Nœuds,51631_0007_00008,G,8 IMPASSE DU CALVAIRE,
429952955,00012,42995295500012,O,2000-03-20,NN,,4391BZ,2019-11-21T10:53:38,true,5,,6,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.91B,NAFRev2,O,3.994131,49.193554,0.94,housenumber,6 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00006,G,6 RUE DE LA MOTELLE,
431163088,00013,43116308800013,O,1970-01-01,NN,,,2019-11-21T10:53:38,true,3,,,,RTE,D ECUEIL,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.994604,49.194309,0.8,street,Route d’Ecueil 51500 Villers-aux-Nœuds,51631_0017,G,ROUTE D ECUEIL,
431163112,00011,43116311200011,O,1971-01-01,NN,,,2019-11-21T10:53:38,false,4,,2,,,LA MOTELLE BLANCHE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1G,NAF1993,N,3.994564,49.193876,0.55,housenumber,2 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00002,G,2 RUE DE LA MOTELLE,
431163112,00029,43116311200029,O,2001-05-01,,,,2019-11-21T10:53:38,true,3,,5,,IMP,BERTAUX,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.99609,49.195125,0.8,housenumber,5 Impasse Bertaux 51500 Villers-aux-Nœuds,51631_0005_00005,G,5 IMPASSE BERTAUX,
431165174,00019,43116517400019,O,,NN,,,2019-11-21T10:53:38,true,1,,2,,RUE,DE LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,3.996447,49.193997,0.94,housenumber,2 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00002,G,2 RUE DE LONGJUMEAU,
431338540,00013,43133854000013,O,2000-04-01,01,2018,,2021-02-23T13:12:18,true,4,,4,,RUE,DE REIMS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.997871,49.194295,0.94,housenumber,4 Rue de Reims 51500 Villers-aux-Nœuds,51631_0039_00004,G,4 RUE DE REIMS,
434355236,00010,43435523600010,O,2000-01-01,NN,,,2019-11-21T10:53:38,true,4,,5,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.996519,49.193916,0.94,housenumber,5 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00005,G,5 RUE DE LONGJUMEAU,
450329990,00011,45032999000011,O,2003-09-29,NN,,,2019-11-21T10:53:38,true,3,,6,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.996086,49.193764,0.94,housenumber,6 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00006,G,6 RUE DE LONGJUMEAU,
452818149,00018,45281814900018,O,2004-03-01,01,2018,,2021-06-17T19:34:56,true,3,,8,,RUE,D ECUEIL,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.995796,49.194318,0.76,housenumber,8 Route d’Ecueil 51500 Villers-aux-Nœuds,51631_0017_00008,G,8 ROUTE D ECUEIL,
453850661,00019,45385066100019,O,2004-03-01,NN,,,2019-11-21T10:53:38,true,4,,8,,RUE,D'ECUEIL,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.995796,49.194318,0.76,housenumber,8 Route d’Ecueil 51500 Villers-aux-Nœuds,51631_0017_00008,G,8 ROUTE D ECUEIL,
478592934,00028,47859293400028,O,2005-07-26,,,,2019-11-21T10:53:38,true,3,,1,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.32B,NAFRev2,N,3.997091,49.194163,0.94,housenumber,1 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00001,G,1 RUE DE LONGJUMEAU,
480884246,00020,48088424600020,O,2017-01-01,,,,2021-02-23T13:44:13,true,1,,3,,RUE,DU ROUILLAT,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,3.995811,49.193814,0.93,housenumber,3 Rue du Rouillat 51500 Villers-aux-Nœuds,51631_0040_00003,G,3 RUE DU ROUILLAT,
482257490,00011,48225749000011,O,2005-04-19,NN,,,2019-11-21T10:53:38,true,2,,5,,RUE,DE REIMS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.999381,49.19503,0.94,housenumber,5 Rue de Reims 51500 Villers-aux-Nœuds,51631_0039_00005,G,5 RUE DE REIMS,
482406907,00014,48240690700014,O,2005-02-04,NN,,,2019-11-21T10:53:38,true,3,,,,,,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484706098,00015,48470609800015,O,2005-09-27,,,,2019-11-21T10:53:38,true,2,,2,,RUE,DU PARADIS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.99417,49.192162,0.94,housenumber,2 Rue du Paradis 51500 Villers-aux-Nœuds,51631_0034_00002,G,2 RUE DU PARADIS,
488563941,00027,48856394100027,O,2008-01-04,NN,,,2019-11-21T10:53:38,false,2,,5,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.22A,NAFRev2,O,3.994143,49.193388,0.94,housenumber,5 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00005,G,5 RUE DE LA MOTELLE,
492192786,00019,49219278600019,O,2006-10-01,,,,2019-11-21T10:53:38,true,5,,7,,IMP,BROCHET,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,70.22Z,NAFRev2,N,3.997198,49.195593,0.8,housenumber,7 Impasse Brochet 51500 Villers-aux-Nœuds,51631_0006_00007,G,7 IMPASSE BROCHET,
493246862,00012,49324686200012,O,2007-01-01,NN,,,2019-11-21T10:53:38,true,4,,2,,RUE,DU PARADIS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.34Z,NAFRev2,O,3.99417,49.192162,0.94,housenumber,2 Rue du Paradis 51500 Villers-aux-Nœuds,51631_0034_00002,G,2 RUE DU PARADIS,
494941750,00015,49494175000015,O,2007-03-12,NN,,3312ZA,2019-11-21T10:53:38,true,4,,11,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,33.12Z,NAFRev2,N,3.996025,49.193677,0.94,housenumber,11 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00011,G,11 RUE DE LONGJUMEAU,
497933291,00013,49793329100013,O,2007-05-10,,,1813ZB,2021-02-23T14:05:29,true,3,,17,,RUE,LONGJUMEAU,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2014-12-22,A,TEN KA CREATION,,,,74.10Z,NAFRev2,N,3.995279,49.19327,0.94,housenumber,17 Rue de Longjumeau 51500 Villers-aux-Nœuds,51631_0028_00017,G,17 RUE DE LONGJUMEAU,
502891153,00012,50289115300012,O,2008-02-15,,,,2019-11-21T10:53:38,true,1,,1,,RUE,DU PARADIS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,3.994618,49.192627,0.94,housenumber,1 Rue du Paradis 51500 Villers-aux-Nœuds,51631_0034_00001,G,1 RUE DU PARADIS,
504201666,00014,50420166600014,O,2008-05-16,,,,2019-11-21T10:53:38,false,2,,2,,RUE,DU PARADIS,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,N,3.99417,49.192162,0.94,housenumber,2 Rue du Paradis 51500 Villers-aux-Nœuds,51631_0034_00002,G,2 RUE DU PARADIS,
510353139,00031,51035313900031,O,2021-09-01,,,,2021-09-06T09:58:18,true,1,,7,,RUE,LE POIVRE DE MUIRE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,NEMESIS KOURTAGE,66.19B,NAFRev2,N,,,0,,,,,,
512558321,00018,51255832100018,O,2009-04-01,NN,,,2019-11-21T10:53:38,false,2,,12,,RUE,D'ECUEIL,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2013-12-31,F,EARL BROCHET-BARDOUX,,,,01.21Z,NAFRev2,N,3.995124,49.194181,0.77,housenumber,12 Route d’Ecueil 51500 Villers-aux-Nœuds,51631_0017_00012,G,12 ROUTE D ECUEIL,
512558321,00026,51255832100026,O,2013-12-31,NN,,,2021-02-23T15:22:07,true,1,,6,,RUE,D'ECUEIL,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2013-12-31,A,EARL BROCHET-BARDOUX,,,,01.21Z,NAFRev2,N,3.995855,49.194308,0.76,housenumber,6 Route d’Ecueil 51500 Villers-aux-Nœuds,51631_0017_00006,G,6 ROUTE D ECUEIL,
512703000,00012,51270300000012,O,2009-05-01,,,,2019-11-21T10:53:38,true,2,,5,,RUE,DE LA MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.91A,NAFRev2,N,3.994143,49.193388,0.94,housenumber,5 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00005,G,5 RUE DE LA MOTELLE,
513660928,00013,51366092800013,O,2009-06-01,00,2018,,2020-08-25T10:28:45,true,1,,2,,RUE,DE MOTELLE,51500,VILLERS-AUX-NOEUDS,,,51631,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,O,3.994564,49.193876,0.88,housenumber,2 Rue de la Motelle 51500 Villers-aux-Nœuds,51631_0032_00002,G,2 RUE DE LA MOTELLE,