id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176126,2021-05-07,000001,Vente,152000,9,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.701136,47.420768
2021-1176126,2021-05-07,000001,Vente,152000,9,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.701136,47.420768
2021-1176126,2021-05-07,000001,Vente,152000,9,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000AB0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,663,5.701136,47.420768
2021-1176460,2021-05-19,000001,Vente,500,,,ESSARD BERTHAUD,B061,70100,70528,Velesmes-Échevanne,70,,,70528000ZD0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3453,5.683839,47.436017
2021-1176564,2021-06-11,000001,Vente,32000,,,AUX FOURCHES,B071,70100,70528,Velesmes-Échevanne,70,,,70528000ZW0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,5.701807,47.413232
2021-1177281,2021-07-19,000001,Vente,4000,,,BOIS DE GRILLEY,B018,70100,70528,Velesmes-Échevanne,70,,,705280000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38504,5.714392,47.388939
2021-1178891,2021-09-28,000001,Vente,2300,,,LA GARENNE,B072,70100,70528,Velesmes-Échevanne,70,,,70528000ZL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,5.688293,47.400983
2021-1180616,2021-12-30,000001,Vente,176600,18,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000ZV0093,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,5.702529,47.423562
2021-1180616,2021-12-30,000001,Vente,176600,18,,RUE DE SAINT BROING,0023,70100,70528,Velesmes-Échevanne,70,,,70528000ZV0093,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,402,5.702529,47.423562
2021-1180730,2021-02-01,000001,Vente,250000,,,SUR ROUGEAU,B101,70100,70528,Velesmes-Échevanne,70,,,70528000ZT0015,,,,,,,,,,,,,0,,,,,S,sols,,,15539,5.698435,47.425061
