siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200353,00013,21520035300013,O,1983-03-01,01,2020,,2022-08-29T09:07:35,true,3,,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200353,00021,21520035300021,O,1996-05-01,NN,,,2020-06-25T11:28:25,false,4,MAIRIE,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.998434,48.173241,0.32,street,Rue de la Mairie 52330 Blaisy,52053_0032,D,RUE DE LA MAIRIE,
255201626,00017,25520162600017,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265200873,00015,26520087300015,O,1983-03-01,NN,,,2010-06-26T03:11:29,true,3,MAIRIE,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.998434,48.173241,0.32,street,Rue de la Mairie 52330 Blaisy,52053_0032,D,RUE DE LA MAIRIE,
275200954,00012,27520095400012,O,,,,,,true,1,,,,,MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.998434,48.173241,0.91,street,Rue de la Mairie 52330 Blaisy,52053_0032,G,RUE DE LA MAIRIE,
295201776,00016,29520177600016,O,1983-08-10,NN,,,2008-01-04T19:07:01,true,3,MAIRIE,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.998434,48.173241,0.32,street,Rue de la Mairie 52330 Blaisy,52053_0032,D,RUE DE LA MAIRIE,
309374635,00022,30937463500022,P,1984-12-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BLAISY,,[ND],52053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-11-21,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
314362914,00025,31436291400025,O,1980-04-15,NN,,,2014-07-08T00:18:20,true,5,,,,RTE,N 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
340444264,00022,34044426400022,O,1989-05-03,NN,,,2008-11-07T01:00:31,false,4,,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
349366740,00018,34936674000018,O,1989-01-01,NN,,,2016-01-13T12:52:13,false,6,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349366740,00026,34936674000026,O,2015-03-20,,,4776ZP,2016-01-13T12:52:13,true,2,,2,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DODIN FLEURS,47.89Z,NAFRev2,N,4.99729,48.172947,0.94,housenumber,2 Rue de la Mairie 52330 Blaisy,52053_0032_00002,G,2 RUE DE LA MAIRIE,
391410628,00013,39141062800013,O,1993-01-01,NN,,,2015-05-14T05:59:54,true,5,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391410719,00010,39141071900010,O,1993-01-01,NN,,,,true,1,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397935388,00017,39793538800017,O,1977-08-20,01,2021,,2023-11-30T10:25:28,true,3,,1,,RTE,DE CHAUMONT,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.996491,48.172386,0.83,housenumber,1 Route de Chaumont 52330 Blaisy,52053_0010_00001,G,1 ROUTE DE CHAUMONT,
400572483,00016,40057248300016,O,1995-02-13,NN,,,,true,4,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422487710,00010,42248771000010,O,1999-04-15,NN,,,,false,4,,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
423842558,00011,42384255800011,O,1999-04-15,NN,,,2006-11-25T16:31:34,false,4,,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2001-08-01,F,GERANT DE LA SARL D O C,,,,74.1J,NAF1993,N,,,0,,,,,,
449812643,00012,44981264300012,O,2003-07-01,NN,,4399CZ,2016-04-26T01:44:26,false,4,,2,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,81.30Z,NAFRev2,O,4.99729,48.172947,0.94,housenumber,2 Rue de la Mairie 52330 Blaisy,52053_0032_00002,G,2 RUE DE LA MAIRIE,
449812643,00020,44981264300020,O,2014-12-15,03,2021,4399CZ,2023-11-30T10:18:30,true,1,,10,,RTE,DE CHAUMONT,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.30Z,NAFRev2,O,4.995406,48.173841,0.84,housenumber,10 Route de Chaumont 52330 Blaisy,52053_0010_00010,G,10 ROUTE DE CHAUMONT,
450281910,00015,45028191000015,O,2003-10-01,NN,,,2012-12-20T05:16:07,true,4,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450704036,00018,45070403600018,O,2003-10-13,NN,,,2014-03-23T04:40:49,true,4,,,,RTE,NATIONALE 19,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491607750,00024,49160775000024,O,2012-02-21,,,1813ZA,2020-03-12T04:01:09,false,3,,6,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2020-03-01,F,AGENCE HOLORIME,,,AGENCE HOLORIME,73.11Z,NAFRev2,N,4.997914,48.173071,0.94,housenumber,6 Rue de la Mairie 52330 Blaisy,52053_0032_00006,G,6 RUE DE LA MAIRIE,
502633993,00014,50263399300014,O,2008-03-01,,,4312BA,2022-09-16T10:03:06,true,5,,8,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TP ECO ENVIRONNEMENT/ AU CAMION A PIZZAS,43.12A,NAFRev2,N,4.999904,48.172748,0.94,housenumber,8 Rue de la Mairie 52330 Blaisy,52053_0032_00008,G,8 RUE DE LA MAIRIE,
525194767,00014,52519476700014,O,2010-10-01,,,,2017-08-07T07:27:05,true,3,,10,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.82Z,NAFRev2,N,4.999066,48.172983,0.94,housenumber,10 Rue de la Mairie 52330 Blaisy,52053_0032_00010,G,10 RUE DE LA MAIRIE,
538734583,00015,53873458300015,O,2012-01-01,,,9522ZB,2015-03-18T00:41:46,true,1,,,,RTE,DE CHAUMONT,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,SARL DBE,95.22Z,NAFRev2,N,4.995686,48.173541,0.82,street,Route de Chaumont 52330 Blaisy,52053_0010,G,ROUTE DE CHAUMONT,
539616623,00010,53961662300010,O,2012-03-01,,,8129BP,2015-03-18T00:42:41,true,1,,1,,CHE,DES REPES,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2012-03-01,A,TOMBENET,,,,96.03Z,NAFRev2,N,4.99896,48.173116,0.81,housenumber,1 Chemin des Repes 52330 Blaisy,52053_0037_00001,G,1 CHEMIN DES REPES,
752659847,00012,75265984700012,O,2012-07-09,,,,2014-09-23T04:34:38,false,2,,11,,,RUE DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,86.90E,NAFRev2,N,4.999709,48.172867,0.94,housenumber,11 Rue de la Mairie 52330 Blaisy,52053_0032_00011,G,11 RUE DE LA MAIRIE,
792339319,00016,79233931900016,O,2013-04-01,NN,,,2020-08-25T11:02:52,true,2,,4,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.997682,48.173017,0.94,housenumber,4 Rue de la Mairie 52330 Blaisy,52053_0032_00004,G,4 RUE DE LA MAIRIE,
800238859,00014,80023885900014,O,2014-02-01,,,,2014-02-09T03:25:48,true,1,,9,,RTE,DE CHAUMONT,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.996564,48.172413,0.83,housenumber,9 Route de Chaumont 52330 Blaisy,52053_0010_00009,G,9 ROUTE DE CHAUMONT,
801229428,00017,80122942800017,O,2014-02-20,,,,2016-11-24T08:29:16,true,2,,23,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,47.99A,NAFRev2,N,4.998434,48.173241,0.81,street,Rue de la Mairie 52330 Blaisy,52053_0032,G,RUE DE LA MAIRIE,
846710150,00018,84671015000018,O,1967-01-01,NN,,,,true,1,,,,,,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
847211075,00035,84721107500035,O,1982-12-26,NN,,,2017-08-20T03:29:46,true,4,,10,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.89Z,NAFRev2,N,4.999066,48.172983,0.94,housenumber,10 Rue de la Mairie 52330 Blaisy,52053_0032_00010,G,10 RUE DE LA MAIRIE,
850575416,00019,85057541600019,O,2019-05-03,,,,2021-07-30T08:36:20,false,2,,6,,RUE,DE LA MAIRIE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,68.20B,NAFRev2,N,4.997914,48.173071,0.94,housenumber,6 Rue de la Mairie 52330 Blaisy,52053_0032_00006,G,6 RUE DE LA MAIRIE,
882446214,00018,88244621400018,O,2020-03-06,,,,2020-03-13T08:38:13,true,1,,6,,RUE,DE LA FONTAINE,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,47.99A,NAFRev2,N,4.995504,48.172542,0.94,housenumber,6 Rue de la Fontaine 52330 Blaisy,52053_0020_00006,G,6 RUE DE LA FONTAINE,
884767278,00010,88476727800010,O,2020-07-13,,,,2023-02-09T14:51:38,false,2,,3,,CHE,DES REPES,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2022-09-30,F,CHRYS,,,CHRYS,47.91A,NAFRev2,N,4.999551,48.173095,0.81,housenumber,3 Chemin des Repes 52330 Blaisy,52053_0037_00003,G,3 CHEMIN DES REPES,
892802034,00025,89280203400025,O,2022-09-23,,,1039BP,2023-04-03T11:24:53,true,2,,4,,,ROUTE DE CHAUMONT,52330,BLAISY,,,52053,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,ARABESQUE GOURMANDE,10.39B,NAFRev2,N,4.996091,48.173084,0.93,housenumber,4 Route de Chaumont 52330 Blaisy,52053_0010_00004,G,4 ROUTE DE CHAUMONT,
