siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400511,00015,21040051100015,O,1983-03-01,02,2017,,2019-11-14T14:00:14,true,4,HOTEL DE VILLE,,,,LES CURNIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.700326,44.168582,0.36,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
260400635,00017,26040063500017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313996035,00017,31399603500017,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
314882937,00043,31488293700043,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LUCARNE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.822553,47.633781,0.89,poi.theatre,La Lucarne (Théâtre) Arradon,https://osm.org/way/167335864,G,,
347981482,00016,34798148200016,O,1988-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LONGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,01.11Z,NAFRev2,N,5.700519,44.168129,0.42,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
385003868,00010,38500386800010,O,1992-03-01,,,,2019-11-14T14:00:14,true,4,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393045919,00015,39304591900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LANGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,O,5.700519,44.168129,0.9,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
393863204,00011,39386320400011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LANGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,5.700519,44.168129,0.9,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
398911578,00019,39891157800019,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,HAMEAU LES CURNIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,5.69996,44.171644,0.43,locality,Hameau des Liesses 04200 Châteauneuf-Miravail,04051_b040,G,HAMEAU DES LIESSES,
399838663,00017,39983866300017,O,1995-01-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LANGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.700519,44.168129,0.9,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
410885842,00014,41088584200014,O,1997-02-10,NN,,,2019-11-14T14:00:14,true,3,MR BLUMENROEDER MARC,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418804209,00017,41880420900017,O,1985-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES COSTELIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,01.1A,NAFRev1,N,5.700326,44.168582,0.32,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
418804217,00010,41880421700010,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421032509,00018,42103250900018,O,1976-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421140062,00017,42114006200017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421140070,00010,42114007000010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422209841,00010,42220984100010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441257375,00010,44125737500010,O,2001-12-01,NN,,,2019-11-14T14:00:14,true,4,HAMEAU LES CURNIERS,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.11Z,NAFRev2,N,5.69996,44.171644,0.43,locality,Hameau des Liesses 04200 Châteauneuf-Miravail,04051_b040,D,HAMEAU DES LIESSES,
441257375,00028,44125737500028,O,2014-07-15,,,,2019-11-14T14:00:14,false,2,,,,,HAMEAU LES CURNIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.20Z,NAFRev2,N,5.69996,44.171644,0.43,locality,Hameau des Liesses 04200 Châteauneuf-Miravail,04051_b040,G,HAMEAU DES LIESSES,
447656760,00017,44765676000017,O,2002-08-08,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CURNIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.01Z,NAFRev2,N,5.700326,44.168582,0.36,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
448305102,00015,44830510200015,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,CAMPAGNE LES CURELS,,,,LANGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.700519,44.168129,0.9,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
449953850,00012,44995385000012,O,2002-06-27,NN,,,2019-11-14T14:00:14,true,4,,,,,LE COLLET,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
452185853,00010,45218585300010,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CLAUSAS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.700326,44.168582,0.39,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
479177529,00043,47917752900043,O,2017-02-28,,,2571ZZ,2019-11-14T14:00:14,false,1,,,,,BOUBENC,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2017-02-28,A,REMOULEUR DU JABRON,,,SIAUD BERNARD,25.71Z,NAFRev2,N,,,0,,,,,,
498672690,00027,49867269000027,O,2008-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PIGEONNIER,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
499422327,00019,49942232700019,O,2007-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES COSTOLIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.45Z,NAFRev2,N,5.700326,44.168582,0.32,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
499422327,00027,49942232700027,O,2019-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,O,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
512172479,00010,51217247900010,O,2009-04-01,01,2017,,2019-11-14T14:00:14,true,2,LES COSTOLIERS,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,O,5.700326,44.168582,0.32,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,D,LES GRANDS PRES,
518964531,00017,51896453100017,O,2008-05-16,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LES CURNIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,94.99Z,NAFRev2,N,5.700326,44.168582,0.36,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
521294587,00014,52129458700014,O,2010-01-01,,,,2019-11-14T14:00:14,true,1,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528602196,00016,52860219600016,O,2010-12-01,,,,2019-11-14T14:00:14,true,1,LANGE,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.19Z,NAFRev2,N,5.700519,44.168129,0.9,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,D,HAMEAU DE LANGE,
538078361,00010,53807836100010,O,2011-11-04,,,,2019-11-14T14:00:14,true,2,,,,,LES COSTOLIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.700326,44.168582,0.32,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
782390025,00016,78239002500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782390033,00010,78239003300010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
799303730,00011,79930373000011,O,2013-12-23,,,,2019-11-14T14:00:14,false,2,,,,,LES COSTOLIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,70.10Z,NAFRev2,N,5.700326,44.168582,0.32,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
802881946,00023,80288194600023,O,2017-04-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES LIESSES,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2017-04-01,A,LE HAMEAU DES LIESSES,,,,55.20Z,NAFRev2,N,5.69996,44.171644,0.74,locality,Hameau des Liesses 04200 Châteauneuf-Miravail,04051_b040,G,HAMEAU DES LIESSES,
809358328,00015,80935832800015,O,2013-08-01,,,,2019-11-14T14:00:14,true,1,,,,,JANSIAC,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811655182,00012,81165518200012,O,2015-05-27,00,2016,,2019-11-14T14:00:14,true,1,,,,,LANGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,01.11Z,NAFRev2,N,5.700519,44.168129,0.9,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
819266529,00018,81926652900018,O,2016-04-01,,,,2019-11-14T14:00:14,true,1,ELEVAGE L HUBAC DE LANGE,,,HAM,HAMEAU DE LANGE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2016-04-01,A,ELEVAGE DE L'HUBAC DE LANGE,,,,01.49Z,NAFRev2,N,5.700519,44.168129,0.93,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
824597322,00018,82459732200018,O,2016-10-24,,,,2019-11-14T14:00:14,false,2,QUARTIER LA GRANGE,,,RTE,DE LURE,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.700519,44.168129,0.32,locality,Hameau de Lange 04200 Châteauneuf-Miravail,04051_b039,G,HAMEAU DE LANGE,
839642980,00016,83964298000016,O,2018-04-20,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GRANGES,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,70.10Z,NAFRev2,N,5.700326,44.168582,0.67,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
839642980,00024,83964298000024,O,2018-04-20,,,,2019-11-14T14:00:14,false,1,,,,LD,LES COLLET,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,5.700326,44.168582,0.41,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
849438494,00015,84943849400015,O,2019-04-06,,,,2019-11-14T14:00:14,true,1,,,,,LES COSTOLIERS,04200,CHATEAUNEUF-MIRAVAIL,,,04051,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,GITES LES COSTOLIERS,55.20Z,NAFRev2,N,5.700326,44.168582,0.32,locality,Les Grands Pres 04200 Châteauneuf-Miravail,04051_b035,G,LES GRANDS PRES,
