id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117752,2023-01-06,000001,Vente,321850,107,,LOT LES COMBES,A024,12740,12264,Sébazac-Concourès,12,,,122640000A3118,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,454,2.595257,44.409603
2023-117801,2023-01-16,000001,Vente,236550,5833,,LOT LES CAYRES,A023,12740,12264,Sébazac-Concourès,12,,,122640000A2932,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,331,2.597562,44.408587
2023-118226,2023-01-20,000002,Vente,1590,,,LES CAYRES,B040,12740,12264,Sébazac-Concourès,12,,,122640000A3419,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.596002,44.410192
2023-118331,2023-01-31,000002,Vente,446000,20,,IMP DU TREMBLANT,0248,12740,12264,Sébazac-Concourès,12,,,122640000A2659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.59398,44.393602
2023-118331,2023-01-31,000002,Vente,446000,20,,IMP DU TREMBLANT,0248,12740,12264,Sébazac-Concourès,12,,,122640000A3414,,,,,,,,,,,,,0,,,,,S,sols,,,1589,2.593882,44.393371
2023-118331,2023-01-31,000002,Vente,446000,20,B,RUE DU TREMBLANT,0250,12740,12264,Sébazac-Concourès,12,,,122640000A3459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,2.594184,44.394068
2023-118331,2023-01-31,000002,Vente,446000,20,B,RUE DU TREMBLANT,0250,12740,12264,Sébazac-Concourès,12,,,122640000A3459,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1059,2.594184,44.394068
2023-118331,2023-01-31,000002,Vente,446000,,,RUE DU CROS,0112,12740,12264,Sébazac-Concourès,12,,,122640000A3460,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.594257,44.394268
2023-118471,2023-02-13,000001,Vente,61985,,,SEBAZAC,B183,12740,12264,Sébazac-Concourès,12,,,122640000A3394,,,,,,,,,,,,,0,,,,,T,terres,,,539,2.601647,44.404624
2023-118771,2023-02-23,000002,Vente,30000,,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.600363,44.403838
2023-118771,2023-02-23,000002,Vente,30000,,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.600139,44.403882
2023-118771,2023-02-23,000002,Vente,30000,,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.599858,44.404097
2023-118771,2023-02-23,000002,Vente,30000,,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A2853,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.599639,44.404303
2023-118771,2023-02-23,000002,Vente,30000,,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A2854,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.59968,44.404259
2023-118771,2023-02-23,000002,Vente,30000,7,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A3405,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.600297,44.403859
2023-118919,2023-02-20,000001,Vente,100000,70,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1164,,,21,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.597777,44.396567
2023-118919,2023-02-20,000001,Vente,100000,70,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1164,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.597777,44.396567
2023-119032,2023-03-06,000001,Vente,137000,18,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1160,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,285,2.599018,44.402953
2023-119032,2023-03-06,000001,Vente,137000,,,SEBAZAC,B183,12740,12264,Sébazac-Concourès,12,,,122640000A1162,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.599063,44.402922
2023-119099,2023-03-09,000001,Vente,130000,,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.651444,44.445133
2023-119099,2023-03-09,000001,Vente,130000,,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.651545,44.445154
2023-119099,2023-03-09,000001,Vente,130000,5531,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,30,2.651545,44.445122
2023-119309,2023-03-10,000001,Vente,239000,30,,RUE DES PASIMENTS,0177,12740,12264,Sébazac-Concourès,12,,,12264000AC0022,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,394,2.610868,44.402815
2023-119327,2023-03-10,000001,Vente,310000,3,,PL DES MARRONNIERS,0170,12740,12264,Sébazac-Concourès,12,,,122640000A1331,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,387,2.600647,44.400167
2023-119327,2023-03-10,000001,Vente,310000,3,,PL DES MARRONNIERS,0170,12740,12264,Sébazac-Concourès,12,,,122640000A1331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.600647,44.400167
2023-119339,2023-03-20,000001,Vente,16000,4,,LOT LES CAYRES,A023,12740,12264,Sébazac-Concourès,12,,,122640000A3081,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.597075,44.407677
2023-119339,2023-03-20,000001,Vente,16000,4,,LOT LES CAYRES,A023,12740,12264,Sébazac-Concourès,12,,,122640000A3081,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.597075,44.407677
2023-119392,2023-03-14,000001,Vente,167350,6,,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A0266,,,5,57.2,,,,,,,,,1,2,Appartement,60,3,,,,,,2.600471,44.403977
2023-119392,2023-03-14,000001,Vente,167350,6,,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A0266,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600471,44.403977
2023-119883,2023-04-18,000001,Vente,256000,11,,RUE FREDERIC MISTRAL,0130,12740,12264,Sébazac-Concourès,12,,,122640000A1246,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,651,2.599249,44.397303
2023-119915,2023-04-11,000001,Vente,110000,3,B,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A3270,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.600285,44.404629
2023-119915,2023-04-11,000001,Vente,110000,3,,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A3272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.600238,44.404554
2023-119915,2023-04-11,000001,Vente,110000,3,,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A3272,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,752,2.600238,44.404554
2023-119930,2023-04-03,000001,Vente,75000,,,LABORIE,B116,12740,12264,Sébazac-Concourès,12,,,122640000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.646822,44.446351
2023-119930,2023-04-03,000001,Vente,75000,5261,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0284,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,180,2.646785,44.446519
2023-119974,2023-04-21,000001,Vente,300400,22,,RUE DU LEVANT,0160,12740,12264,Sébazac-Concourès,12,,,122640000A1659,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,628,2.603932,44.400478
2023-120038,2023-04-17,000001,Vente,237550,5850,,LOT LES CAYRES,A023,12740,12264,Sébazac-Concourès,12,,,122640000A2923,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,396,2.597144,44.409137
2023-120274,2023-04-27,000002,Vente,11620,,,LACATARANIE,B118,12740,12264,Sébazac-Concourès,12,,,122640000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.648869,44.447961
2023-120274,2023-04-27,000002,Vente,11620,,,LA PARA,B152,12740,12264,Sébazac-Concourès,12,,,122640000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,10980,2.649259,44.447144
2023-120496,2023-05-02,000001,Vente,600,,,BUEGNOUS,B024,12740,12264,Sébazac-Concourès,12,,,122640000D0317,,,,,,,,,,,,,0,,,,,P,prés,,,2760,2.640601,44.449008
2023-120496,2023-05-02,000001,Vente,600,,,BUEGNOUS,B024,12740,12264,Sébazac-Concourès,12,,,122640000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,2680,2.640793,44.448481
2023-120496,2023-05-02,000001,Vente,600,,,BUEGNOUS,B024,12740,12264,Sébazac-Concourès,12,,,122640000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.641321,44.448573
2023-120559,2023-05-15,000001,Vente,196390,317,,LOTISSEMENT LES CAYRES 2,A081,12740,12264,Sébazac-Concourès,12,,,122640000A3176,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,271,2.594369,44.409859
2023-120559,2023-05-15,000001,Vente,196390,,,LOTISSEMENT LES CAYRES 2,A081,12740,12264,Sébazac-Concourès,12,,,122640000A3183,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.594373,44.409945
2023-120582,2023-05-25,000001,Vente,198990,,,SEBAZAC,B183,12740,12264,Sébazac-Concourès,12,,,122640000A3350,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.599515,44.406662
2023-120926,2023-05-25,000001,Vente,120000,,,LA DEVENIE,B083,12740,12264,Sébazac-Concourès,12,,,122640000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.651391,44.442729
2023-120926,2023-05-25,000001,Vente,120000,,,LA DEVENIE,B083,12740,12264,Sébazac-Concourès,12,,,122640000D0267,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.651391,44.442729
2023-120926,2023-05-25,000001,Vente,120000,5254,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0588,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,229,2.651593,44.442865
2023-120926,2023-05-25,000001,Vente,120000,5254,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.651593,44.442865
2023-120926,2023-05-25,000001,Vente,120000,5254,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.651593,44.442865
2023-120998,2023-06-01,000001,Vente,414000,,,LA VAYSSE,B191,12740,12264,Sébazac-Concourès,12,,,122640000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,1148,2.568924,44.421137
2023-120998,2023-06-01,000001,Vente,414000,10,,CHE DU CAUSSE,0066,12740,12264,Sébazac-Concourès,12,,,122640000C0386,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,790,2.568857,44.420784
2023-120998,2023-06-01,000001,Vente,414000,10,,CHE DU CAUSSE,0066,12740,12264,Sébazac-Concourès,12,,,122640000C0386,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1210,2.568857,44.420784
2023-121000,2023-06-02,000001,Vente,217980,8,,PL DES TILLEULS,0230,12740,12264,Sébazac-Concourès,12,,,122640000A1339,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,592,2.601131,44.400038
2023-121570,2023-07-07,000001,Vente,201960,,,SEBAZAC,B183,12740,12264,Sébazac-Concourès,12,,,122640000A3267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.599358,44.406409
2023-121570,2023-07-07,000001,Vente,201960,,,SEBAZAC,B183,12740,12264,Sébazac-Concourès,12,,,122640000A3351,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.599338,44.406499
2023-121789,2023-07-12,000001,Vente,386100,9,,CHE DU RESCOUNDUDOU,0194,12740,12264,Sébazac-Concourès,12,,,122640000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,2.570513,44.417455
2023-121789,2023-07-12,000001,Vente,386100,9,,CHE DU RESCOUNDUDOU,0194,12740,12264,Sébazac-Concourès,12,,,122640000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2310,2.570513,44.417455
2023-121789,2023-07-12,000001,Vente,386100,9,,CHE DU RESCOUNDUDOU,0194,12740,12264,Sébazac-Concourès,12,,,122640000C0235,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,2310,2.570513,44.417455
2023-121789,2023-07-12,000001,Vente,386100,9,,CHE DU RESCOUNDUDOU,0194,12740,12264,Sébazac-Concourès,12,,,122640000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1743,2.570513,44.417455
2023-121789,2023-07-12,000001,Vente,386100,9,,CHE DU RESCOUNDUDOU,0194,12740,12264,Sébazac-Concourès,12,,,122640000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1743,2.570513,44.417455
2023-121789,2023-07-12,000001,Vente,386100,9,,CHE DU RESCOUNDUDOU,0194,12740,12264,Sébazac-Concourès,12,,,122640000C0235,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,1743,2.570513,44.417455
2023-121804,2023-06-22,000003,Vente,222843,,,CAMP DE BOURRAN,B028,12740,12264,Sébazac-Concourès,12,,,122640000A3498,,,,,,,,,,,,,0,,,,,T,terres,,,464,,
2023-121804,2023-06-22,000003,Vente,222843,,,CAMP DE BOURRAN,B028,12740,12264,Sébazac-Concourès,12,,,122640000A3499,,,,,,,,,,,,,0,,,,,T,terres,,,537,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3500,,,,,,,,,,,,,0,,,,,T,terres,,,8,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3501,,,,,,,,,,,,,0,,,,,T,terres,,,27,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3502,,,,,,,,,,,,,0,,,,,J,jardins,,,659,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3503,,,,,,,,,,,,,0,,,,,J,jardins,,,707,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3504,,,,,,,,,,,,,0,,,,,J,jardins,,,238,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3505,,,,,,,,,,,,,0,,,,,J,jardins,,,695,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3506,,,,,,,,,,,,,0,,,,,J,jardins,,,238,,
2023-121804,2023-06-22,000003,Vente,222843,1,,RUE DE LA CROIX DE GAJAC,0110,12740,12264,Sébazac-Concourès,12,,,122640000A3507,,,,,,,,,,,,,0,,,,,J,jardins,,,170,,
2023-121804,2023-06-22,000003,Vente,222843,5876,,AV DU TINDOUL,0240,12740,12264,Sébazac-Concourès,12,,,122640000A3508,,,,,,,,,,,,,0,,,,,T,terres,,,34,,
2023-121833,2023-07-13,000001,Vente,270000,57,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1096,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,585,2.599088,44.399045
2023-121833,2023-07-13,000001,Vente,270000,57,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.599088,44.399045
2023-121833,2023-07-13,000001,Vente,270000,57,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,891,2.599088,44.399045
2023-121833,2023-07-13,000001,Vente,270000,57,,AV TABARDEL,0220,12740,12264,Sébazac-Concourès,12,,,122640000A1096,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,891,2.599088,44.399045
2023-122025,2023-07-27,000001,Vente,328950,5224,C,PUECH ANDRIEU,B167,12740,12264,Sébazac-Concourès,12,,,122640000C0161,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2592,2.577397,44.412584
2023-122025,2023-07-27,000001,Vente,328950,5224,C,PUECH ANDRIEU,B167,12740,12264,Sébazac-Concourès,12,,,122640000C0161,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,2673,2.577397,44.412584
2023-122053,2023-07-20,000001,Vente,261130,11,,LOT LE COLOMBIER,A061,12740,12264,Sébazac-Concourès,12,,,122640000A3396,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,499,2.601255,44.404736
2023-122402,2023-08-04,000001,Vente,228900,7,,LOT LES CAYRES,A023,12740,12264,Sébazac-Concourès,12,,,122640000A2929,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,436,2.596959,44.408256
2023-122468,2023-08-10,000001,Vente,188000,,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.651929,44.445056
2023-122468,2023-08-10,000001,Vente,188000,,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.652022,44.445042
2023-122468,2023-08-10,000001,Vente,188000,,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0515,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.652064,44.445057
2023-122468,2023-08-10,000001,Vente,188000,,,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0528,,,,,,,,,,,,,0,,,,,J,jardins,,,611,2.652081,44.444831
2023-122468,2023-08-10,000001,Vente,188000,5240,A,CONCOURES,B069,12740,12264,Sébazac-Concourès,12,,,122640000D0618,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,102,2.652107,44.44508
2023-122480,2023-08-09,000001,Vente,230000,3,,RUE DES CAUSSENUS,0069,12740,12264,Sébazac-Concourès,12,,,122640000A1716,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1593,2.604115,44.398537
2023-122704,2023-08-28,000001,Vente,351500,9,,RUE FREDERIC MISTRAL,0130,12740,12264,Sébazac-Concourès,12,,,122640000A1245,,,2,227.45,,,,,,,,,1,1,Maison,126,4,,,,,,2.599002,44.397232
2023-122768,2023-08-29,000001,Vente,270000,5556,,PEYRE STEBE,B156,12740,12264,Sébazac-Concourès,12,,,122640000A3384,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,678,2.598136,44.397768
2023-122870,2023-08-28,000001,Vente,95000,9,,RUE FREDERIC MISTRAL,0130,12740,12264,Sébazac-Concourès,12,,,122640000A1245,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,139,0,,,,,,2.599002,44.397232
2023-122928,2023-09-12,000001,Vente,147850,3,,LOT LES MANHAREZ,A070,12740,12264,Sébazac-Concourès,12,,,122640000A2680,,,73,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.603755,44.403423
2023-122928,2023-09-12,000001,Vente,147850,1,,LOT LES MANHAREZ,A070,12740,12264,Sébazac-Concourès,12,,,122640000A2680,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603755,44.403423
2023-122928,2023-09-12,000001,Vente,147850,3,,LOT LES MANHAREZ,A070,12740,12264,Sébazac-Concourès,12,,,122640000A2680,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603755,44.403423
2023-123500,2023-09-28,000001,Vente,105000,,,LES CAYRES,B040,12740,12264,Sébazac-Concourès,12,,,122640000A3410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,2.599554,44.407421
2023-123938,2023-10-16,000001,Vente,266000,18,,CITE DES CAMPS SARRATS,A017,12740,12264,Sébazac-Concourès,12,,,122640000A2232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.596988,44.401013
2023-123938,2023-10-16,000001,Vente,266000,18,,CITE DES CAMPS SARRATS,A017,12740,12264,Sébazac-Concourès,12,,,122640000A2232,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,407,2.596988,44.401013
2023-124100,2023-10-30,000001,Vente,147000,6,,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A0266,,,7,57.66,,,,,,,,,1,2,Appartement,58,3,,,,,,2.600471,44.403977
2023-124100,2023-10-30,000001,Vente,147000,6,,RUE DES BARTHETES,0030,12740,12264,Sébazac-Concourès,12,,,122640000A0266,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600471,44.403977
2023-124101,2023-10-24,000002,Vente,409500,7,,IMP DU TREMBLANT,0248,12740,12264,Sébazac-Concourès,12,,,122640000A3509,,,,,,,,,,,,,0,1,Maison,178,5,,,,,,2.594412,44.392532
2023-124145,2023-11-09,000001,Vente,5000,,,LE CROS,B080,12740,12264,Sébazac-Concourès,12,,,122640000A1861,,,,,,,,,,,,,0,,,,,J,jardins,,,374,2.594554,44.398315
2023-124145,2023-11-09,000001,Vente,5000,,,LE CROS,B080,12740,12264,Sébazac-Concourès,12,,,122640000A1995,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.594055,44.39821
2023-124145,2023-11-09,000001,Vente,5000,5644,,L AUBUGUE,B007,12740,12264,Sébazac-Concourès,12,,,122640000A2143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.593268,44.398104
2023-124145,2023-11-09,000001,Vente,5000,5644,,L AUBUGUE,B007,12740,12264,Sébazac-Concourès,12,,,122640000A2143,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,300,2.593268,44.398104
2023-124145,2023-11-09,000001,Vente,5000,,,L AUBUGUE,B007,12740,12264,Sébazac-Concourès,12,,,122640000A2147,,,,,,,,,,,,,0,,,,,P,prés,,,469,2.593482,44.398044
2023-124161,2023-10-16,000001,Vente,215000,8,,RUE DE BOURRAN,0038,12740,12264,Sébazac-Concourès,12,,,122640000A2160,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,610,2.595149,44.407913
2023-124272,2023-11-13,000001,Vente,195177,,,PUECH DEL PAL,B171,12740,12264,Sébazac-Concourès,12,,,122640000A0176,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5450,2.614696,44.403145
2023-124272,2023-11-13,000001,Vente,195177,,,PUECH DEL PAL,B171,12740,12264,Sébazac-Concourès,12,,,122640000A3019,,,,,,,,,,,,,0,,,,,T,terres,,,6031,2.613141,44.403337
2023-125078,2023-12-28,000001,Vente,207260,33,,RUE DES THUYAS,0226,12740,12264,Sébazac-Concourès,12,,,122640000A1506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.595099,44.398234
2023-125078,2023-12-28,000001,Vente,207260,33,,RUE DES THUYAS,0226,12740,12264,Sébazac-Concourès,12,,,122640000A1506,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,401,2.595099,44.398234
2023-125109,2023-12-26,000001,Vente,180000,7,,RUE DES GENEVRIERS,0140,12740,12264,Sébazac-Concourès,12,,,122640000A1430,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,239,2.59662,44.397831
