id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-410246,2019-01-16,000001,Vente,5802,,,LAPEYROUSE,B022,31530,31496,Sainte-Livrade,31,,,314960000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.129104,43.648097
2019-410246,2019-01-16,000001,Vente,5802,,,LAPEYROUSE,B022,31530,31496,Sainte-Livrade,31,,,314960000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.128554,43.648133
2019-410246,2019-01-16,000001,Vente,5802,,,LAPEYROUSE,B022,31530,31496,Sainte-Livrade,31,,,314960000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.12827,43.648248
2019-413728,2019-05-09,000001,Vente,303000,24,,FILOUSE,B009,31530,31496,Sainte-Livrade,31,,,314960000A0628,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,193,1.103953,43.64939
2019-413728,2019-05-09,000001,Vente,303000,160,,RUE DU CARILLON,0012,31530,31496,Sainte-Livrade,31,,,314960000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,1104,1.103849,43.649442
2019-413728,2019-05-09,000001,Vente,303000,,,FILOUSE,B009,31530,31496,Sainte-Livrade,31,,,314960000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,784,1.103511,43.649335
2019-413728,2019-05-09,000001,Vente,303000,,,FILOUSE,B009,31530,31496,Sainte-Livrade,31,,,314960000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,65,1.103582,43.649135
2019-416748,2019-08-27,000001,Vente,499842,220,,CHE DE LAZIMONT,0032,31530,31496,Sainte-Livrade,31,,,314960000B0213,,,,,,,,,,,,,0,1,Maison,427,8,S,sols,,,1000,1.11251,43.644309
2019-416748,2019-08-27,000001,Vente,499842,220,,CHE DE LAZIMONT,0032,31530,31496,Sainte-Livrade,31,,,314960000B0213,,,,,,,,,,,,,0,1,Maison,427,8,AG,terrains d'agrément,PARC,Parc,1670,1.11251,43.644309
2019-416748,2019-08-27,000001,Vente,499842,,,LAZIMONT,B028,31530,31496,Sainte-Livrade,31,,,314960000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,756,1.112312,43.644657
2019-416748,2019-08-27,000001,Vente,499842,,,LAZIMONT,B028,31530,31496,Sainte-Livrade,31,,,314960000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,4494,1.112312,43.644657
2019-416748,2019-08-27,000001,Vente,499842,,,LAZIMONT,B028,31530,31496,Sainte-Livrade,31,,,314960000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.112899,43.644187
2019-416748,2019-08-27,000001,Vente,499842,,,LAZIMONT,B028,31530,31496,Sainte-Livrade,31,,,314960000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.112399,43.644083
