siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603972,00012,21160397200012,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603972,00020,21160397200020,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,7,LE BOURG,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE VERDILLE,,,,85.20Z,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,D,LES OUCHES DU BOURG,
211603972,00038,21160397200038,O,2000-11-27,NN,,,2013-10-05T12:43:37,false,4,MAIRIE,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.095836,45.861896,0.51,street,Chemin des Métairies 16140 Verdille,16397_0135,D,CHEMIN DES METAIRIES,
251601779,00019,25160177900019,O,1985-10-14,02,2020,,2022-08-29T09:09:54,true,3,MAIRIE,1,,IMP,DU LOGIS,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.105302,45.883314,0.81,housenumber,1 Impasse du Logis 16140 Verdille,16397_0120_00001,G,1 IMPASSE DU LOGIS,
261603393,00016,26160339300016,O,1986-01-06,NN,,,2010-06-26T03:05:30,true,3,MAIRIE,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.095836,45.861896,0.51,street,Chemin des Métairies 16140 Verdille,16397_0135,D,CHEMIN DES METAIRIES,
291601334,00019,29160133400019,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305397689,00012,30539768900012,O,,,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
306434465,00010,30643446500010,O,1976-01-01,NN,,,2008-08-22T08:02:55,false,5,RUE DE L'OCEAN,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.4B,NAFRev1,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
306434465,00028,30643446500028,O,2008-08-20,,,,2008-08-31T04:34:12,true,1,,,,RUE,DE L'OCEAN,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,47.11B,NAFRev2,N,-0.106558,45.882641,0.95,street,Rue de l’Océan 16140 Verdille,16397_0145,G,RUE DE L OCEAN,
308794692,00019,30879469200019,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
309981587,00012,30998158700012,O,1900-01-01,NN,,,2008-11-07T00:24:53,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
311777171,00043,31177717100043,O,2010-01-01,NN,,0162ZP,2020-01-07T03:45:00,true,3,,,,RUE,DE LA FORGE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,-0.105559,45.880962,0.95,street,Rue de la Forge 16140 Verdille,16397_0067,G,RUE DE LA FORGE,
313090847,00010,31309084700010,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
314389297,00016,31438929700016,O,,NN,,,,true,1,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,01.07,NAP,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
314668211,00019,31466821100019,O,1978-01-01,NN,,,,true,4,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,51.3J,NAF1993,O,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
315413948,00052,31541394800052,O,2014-09-01,,,,2019-10-14T08:34:07,true,2,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,66.22Z,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
316620475,00020,31662047500020,O,2000-05-17,NN,,,2012-02-01T08:45:49,true,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
318102589,00013,31810258900013,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
318250594,00013,31825059400013,O,1980-01-01,12,2020,,2022-08-29T09:15:52,true,4,,,,IMP,DU LOGIS,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-0.105302,45.883314,0.79,street,Impasse du Logis 16140 Verdille,16397_0120,G,IMPASSE DU LOGIS,
320379373,00022,32037937300022,O,1980-08-31,00,2019,1101ZQ,2021-10-27T08:21:42,false,5,,2,,RUE,DE LA MONGETRIE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,49.41A,NAFRev2,O,-0.10399,45.879633,0.64,housenumber,2 La Mongetrie 16140 Verdille,16397_hnlpbc_00002,G,2 LA MONGETRIE,
320379373,00030,32037937300030,O,2019-11-21,02,2019,1101ZQ,2021-10-27T08:21:42,true,1,,2,,RUE,DE LA MONGETRIE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,11.01Z,NAFRev2,O,-0.10399,45.879633,0.64,housenumber,2 La Mongetrie 16140 Verdille,16397_hnlpbc_00002,G,2 LA MONGETRIE,
321474686,00011,32147468600011,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322943671,00014,32294367100014,O,,NN,,,,true,1,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
323555326,00012,32355532600012,O,,,,,,true,1,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.04,NAP,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
323935536,00017,32393553600017,O,1981-10-01,NN,,,2007-01-18T09:16:25,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328851985,00023,32885198500023,O,1993-01-01,NN,,,2014-07-23T03:30:13,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328910047,00013,32891004700013,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329179816,00015,32917981600015,O,1984-01-01,NN,,,2006-10-27T01:54:35,true,3,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
329201974,00022,32920197400022,O,1996-01-01,NN,,,2014-03-12T03:33:51,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329818603,00022,32981860300022,O,1990-12-20,NN,,,2007-01-18T09:19:01,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330973918,00049,33097391800049,O,2009-06-01,,,,2021-02-23T10:51:14,true,2,,,,,CHEZ MAROT,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2010-05-28,A,PAPY SERVICES,,,,96.09Z,NAFRev2,N,-0.087644,45.868028,0.85,locality,Chez Marrot 16140 Verdille,16397_B021,G,CHEZ MARROT,
333254498,00012,33325449800012,O,1985-08-01,NN,,,2021-01-19T15:57:08,true,3,11 RUE DU PUITS,,,,CHEZ VEILLON,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.09187,45.874178,0.93,locality,Chez Veillon 16140 Verdille,16397_B023,G,CHEZ VEILLON,
338213184,00017,33821318400017,O,1986-07-01,NN,,,2008-01-04T21:18:02,true,3,,,,LD,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
338812100,00018,33881210000018,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340469071,00013,34046907100013,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340600535,00017,34060053500017,O,1986-10-01,NN,,,2008-01-04T21:43:51,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341603025,00030,34160302500030,O,2003-07-01,NN,,,2013-08-13T07:44:28,false,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,93.0E,NAFRev1,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
342334604,00010,34233460400010,O,1986-01-01,,,,,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342334679,00012,34233467900012,O,1986-01-01,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342334760,00010,34233476000010,O,1986-01-01,NN,,,2008-01-04T22:02:09,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343932026,00010,34393202600010,O,1988-01-01,NN,,,2016-04-26T03:47:10,false,6,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
343932026,00028,34393202600028,O,1999-07-09,NN,,,2014-06-23T10:57:48,true,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
343932133,00014,34393213300014,O,1988-01-01,NN,,,2021-02-23T10:59:03,true,4,,,,,LE CAILLAUD,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-0.089393,45.874174,0.39,locality,Le Champ du Galiment 16140 Verdille,16397_B015,G,LE CHAMP DU GALIMENT,
343932133,00022,34393213300022,O,1999-07-09,NN,,,2014-06-23T15:30:03,false,4,,,,,LE CAILLAUD,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,-0.089393,45.874174,0.39,locality,Le Champ du Galiment 16140 Verdille,16397_B015,G,LE CHAMP DU GALIMENT,
344483011,00054,34448301100054,O,2013-03-01,,,,2013-12-06T03:05:58,true,2,,,,PL,DU MARCHE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,47.89Z,NAFRev2,N,-0.107157,45.882353,0.79,street,Place du Marche 16140 Verdille,16397_ed5ebf,G,PLACE DU MARCHE,
348008277,00017,34800827700017,O,1988-01-01,NN,,,2008-01-04T22:46:54,true,3,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
351311592,00023,35131159200023,O,,NN,,,,true,1,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1R,NAF1993,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
353582620,00012,35358262000012,O,1990-01-01,NN,,,2008-01-04T23:56:03,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353583628,00014,35358362800014,O,1990-01-01,NN,,,2008-01-04T23:56:04,true,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
356000547,00790,35600054700790,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2006-10-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
378335178,00018,37833517800018,O,1990-02-01,NN,,,2008-01-04T21:15:25,true,3,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
379591258,00064,37959125800064,O,2014-11-10,,,4932ZA,2015-11-30T10:45:00,false,2,LD LE BREUIL,5,,RUE,DU FOUR SEBASTOPOL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,TAXI DE GENAC,49.32Z,NAFRev2,N,-0.070538,45.883809,0.94,housenumber,5 Rue du Four Sébastopol 16140 Verdille,16397_0069_00005,G,5 RUE DU FOUR SEBASTOPOL,
380575647,00017,38057564700017,O,1990-12-20,NN,,,2007-01-18T09:29:15,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380576777,00011,38057677700011,O,1990-12-20,NN,,,2008-07-30T08:08:37,true,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
380927012,00019,38092701200019,O,1991-01-01,NN,,,2017-05-05T13:58:06,false,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381821602,00020,38182160200020,O,,NN,,,,true,1,,,,LD,CHEZ GAILLET,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,60.2M,NAF1993,N,-0.099493,45.890844,0.79,locality,Chez Gailler 16140 Verdille,16397_B020,G,CHEZ GAILLER,
382439958,00010,38243995800010,O,1990-01-01,NN,,,2012-06-05T03:53:12,false,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382439958,00028,38243995800028,O,1999-11-09,NN,,,2012-06-05T03:53:12,true,4,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
382782035,00010,38278203500010,O,1991-07-01,NN,,,2019-03-27T11:32:01,true,5,GUIGNEFOLLE,5,,CHE,DES GRIVES,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,-0.080118,45.889666,0.82,housenumber,5 Chemin des Grives 16140 Verdille,16397_0085_00005,G,5 CHEMIN DES GRIVES,
384163424,00011,38416342400011,O,,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389288325,00019,38928832500019,O,1992-09-01,02,2020,,2022-08-29T09:13:55,true,4,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
389288325,00027,38928832500027,O,2017-01-09,,,,2021-09-06T10:01:36,false,1,10 RUE SAINT VINCENT,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,35.11Z,NAFRev2,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
389904079,00016,38990407900016,O,1990-01-01,NN,,,2016-03-23T09:10:35,true,6,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.64Z,NAFRev2,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
390490118,00010,39049011800010,O,1993-01-01,NN,,,2011-02-09T04:04:54,true,4,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.20B,NAFRev2,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
390994663,00016,39099466300016,O,1993-01-01,NN,,,2012-08-06T08:50:00,true,4,,,,,LES DOUSSAINS,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,-0.103524,45.880374,0.35,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
391532199,00034,39153219900034,O,1993-07-01,NN,,,,false,3,,,,LD,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
392375226,00017,39237522600017,O,1993-07-01,NN,,,2008-11-08T00:56:09,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392432563,00014,39243256300014,O,1993-06-19,02,2020,,2022-08-29T09:16:31,true,3,,,,LD,CHEZ GAILLET,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.099493,45.890844,0.79,locality,Chez Gailler 16140 Verdille,16397_B020,G,CHEZ GAILLER,
392622221,00019,39262222100019,O,1993-09-16,NN,,,2006-10-28T01:53:33,true,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,01.1G,NAFRev1,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
392674321,00014,39267432100014,O,1993-09-09,NN,,,2008-11-08T00:56:45,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
394126643,00011,39412664300011,O,1994-01-01,NN,,,2017-05-04T04:11:21,true,3,,,,,CHEZ MAROT,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.087644,45.868028,0.85,locality,Chez Marrot 16140 Verdille,16397_B021,G,CHEZ MARROT,
394126643,00029,39412664300029,O,2015-06-16,,,,2021-02-23T11:19:54,false,1,,2,,RTE,DE MATHA,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,-0.087471,45.8859,0.46,housenumber,2 Route de l’Atlantique 16140 Verdille,16397_0010_00002,G,2 ROUTE DE L ATLANTIQUE,
394895395,00033,39489539500033,O,2009-10-01,,,,2021-12-29T08:39:42,true,2,,,,RUE,DE L'OCEAN,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,-0.106558,45.882641,0.95,street,Rue de l’Océan 16140 Verdille,16397_0145,G,RUE DE L OCEAN,
395161920,00016,39516192000016,O,1994-04-11,NN,,,2008-02-14T09:31:44,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
395306863,00014,39530686300014,O,1994-04-11,NN,,,2014-09-30T08:27:14,true,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398966861,00013,39896686100013,O,1994-07-01,NN,,,2019-07-19T03:45:33,true,4,,,,LD,CHEZ GAILLER,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,01.11Z,NAFRev2,N,-0.099493,45.890844,0.93,locality,Chez Gailler 16140 Verdille,16397_B020,G,CHEZ GAILLER,
399041920,00014,39904192000014,O,1994-11-10,NN,,,,true,1,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399253855,00015,39925385500015,O,1994-12-14,NN,,4722ZB,2020-08-25T10:31:45,true,5,,,,PL,DU MARCHE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.22Z,NAFRev2,N,-0.107157,45.882353,0.79,street,Place du Marche 16140 Verdille,16397_ed5ebf,G,PLACE DU MARCHE,
399324664,00016,39932466400016,O,1994-11-23,NN,,,2009-02-10T03:55:18,true,3,,,,,CHEZ GAILLER,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.099493,45.890844,0.93,locality,Chez Gailler 16140 Verdille,16397_B020,G,CHEZ GAILLER,
400835500,00010,40083550000010,O,1995-04-18,NN,,,2012-03-27T10:57:57,true,4,,,,LD,CHEZ VEILLON,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.09187,45.874178,0.93,locality,Chez Veillon 16140 Verdille,16397_B023,G,CHEZ VEILLON,
401522099,00019,40152209900019,O,1995-06-01,NN,,,2021-03-27T03:48:54,false,4,,,,LD,CHEZ GAILLET,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,01.21Z,NAFRev2,N,-0.099493,45.890844,0.79,locality,Chez Gailler 16140 Verdille,16397_B020,G,CHEZ GAILLER,
401710074,00014,40171007400014,O,,NN,,,,true,1,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
403309057,00012,40330905700012,O,1995-12-01,NN,,,2011-11-29T05:18:01,true,3,,,,,DOMAINE DE GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.079303,45.887598,0.55,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
404456964,00018,40445696400018,O,1996-04-01,NN,,,2006-10-28T03:21:37,true,3,,,,,CHEZ VEILLON,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.09187,45.874178,0.93,locality,Chez Veillon 16140 Verdille,16397_B023,G,CHEZ VEILLON,
405296047,00013,40529604700013,O,1996-01-01,NN,,,2008-01-04T20:53:13,true,3,,,,,CHEZ VALLON,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.09187,45.874178,0.7,locality,Chez Veillon 16140 Verdille,16397_B023,G,CHEZ VEILLON,
407542208,00019,40754220800019,O,1996-05-01,NN,,,,true,3,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409682648,00012,40968264800012,O,1982-01-01,NN,,,2008-01-04T21:30:29,true,3,,,,,LE BOURG,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103524,45.880374,0.8,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
409682655,00017,40968265500017,O,1988-12-31,NN,,,2021-02-23T11:31:47,true,3,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
409682663,00011,40968266300011,O,1996-07-15,NN,,,2013-08-19T14:02:48,true,4,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.47Z,NAFRev2,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
411454515,00015,41145451500015,O,1997-03-10,01,2020,,2022-08-29T09:28:21,true,4,,,,LD,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
412403792,00010,41240379200010,O,1975-07-01,NN,,,2008-10-21T11:27:53,true,5,,,,LD,LES DOUSSAINTS,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.103524,45.880374,0.33,locality,Les Ouches du Bourg 16140 Verdille,16397_B053,G,LES OUCHES DU BOURG,
413263021,00029,41326302100029,O,1982-12-31,NN,,,2012-07-28T14:00:55,false,4,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
413267824,00014,41326782400014,O,1984-12-31,NN,,,2008-01-04T22:31:00,true,3,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
413267832,00017,41326783200017,O,1982-12-31,NN,,,2018-05-14T07:33:26,true,1,,,,,LE BREUIL,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,1982-12-31,A,,,,,01.21Z,NAFRev2,N,-0.072299,45.882226,0.93,street,Le Breuil 16140 Verdille,16397_us8ed7,G,LE BREUIL,
413267857,00014,41326785700014,O,1988-12-31,NN,,,2014-03-27T08:07:32,true,3,,,,,GUIGNEFOLLE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.079303,45.887598,0.93,street,Guignefolle 16140 Verdille,16397_p7stp5,G,GUIGNEFOLLE,
413267865,00017,41326786500017,O,1991-07-01,NN,,,2021-05-05T08:28:35,false,4,,,,,CHEZ MOROT,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,-0.087644,45.868028,0.68,locality,Chez Marrot 16140 Verdille,16397_B021,G,CHEZ MARROT,
413267873,00011,41326787300011,O,1977-12-25,NN,,,2013-03-17T04:48:46,false,4,,,,,,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413632688,00078,41363268800078,O,2013-05-16,,,,2018-06-11T11:15:50,false,5,,,,RUE,DE LA FORGE,16140,VERDILLE,,,16397,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,47.82Z,NAFRev2,O,-0.105559,45.880962,0.95,street,Rue de la Forge 16140 Verdille,16397_0067,G,RUE DE LA FORGE,