siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301680,00017,21530168000017,O,1983-03-01,11,2018,,2020-08-25T10:17:41,true,4,,28,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.783164,47.986293,0.94,housenumber,28 Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060_00028,G,28 RUE DE LA MAIRIE,
215301680,00025,21530168000025,O,1983-12-21,03,2018,,2020-08-25T10:17:41,false,6,,,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-0.782532,47.986539,0.94,street,Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060,G,RUE DE LA MAIRIE,
215301680,00033,21530168000033,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,28,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.783164,47.986293,0.94,housenumber,28 Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060_00028,G,28 RUE DE LA MAIRIE,
215301680,00041,21530168000041,O,2002-10-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,28,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VAL DU VICOIN,,,,42.99Z,NAFRev2,N,-0.783164,47.986293,0.94,housenumber,28 Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060_00028,G,28 RUE DE LA MAIRIE,
255300584,00018,25530058400018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,28,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,84.13Z,NAFRev2,N,-0.783164,47.986293,0.94,housenumber,28 Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060_00028,G,28 RUE DE LA MAIRIE,
265301473,00012,26530147300012,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,28,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2017-07-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.783164,47.986293,0.94,housenumber,28 Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060_00028,G,28 RUE DE LA MAIRIE,
275301216,00014,27530121600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,-0.782532,47.986539,0.91,street,Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060,G,RUE DE LA MAIRIE,
300348075,00023,30034807500023,O,1985-05-01,22,2018,,2020-08-25T10:21:41,true,4,ETABLISSEMENT LANCHENEIL,,,DOM,DE LANCHENEIL,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,-0.780561,47.986293,0.73,street,Rue de Lancheneil 53970 Nuillé-sur-Vicoin,53168_0045,G,RUE DE LANCHENEIL,
300352770,00030,30035277000030,O,1994-07-13,NN,,,2019-11-14T14:00:43,false,4,,,,,LES BARRERIES,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,51.3J,NAF1993,N,-0.771231,47.980093,0.38,locality,Les Landes Marie 53970 Nuillé-sur-Vicoin,53168_b102,G,LES LANDES MARIE,
301151734,00037,30115173400037,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,LANCHENEIL,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,-0.780561,47.986293,0.93,street,Rue de Lancheneil 53970 Nuillé-sur-Vicoin,53168_0045,G,RUE DE LANCHENEIL,
301845293,00036,30184529300036,O,1997-12-01,NN,,,2019-11-14T14:00:43,false,3,LOCATION IMMEUBLE CIAL,2,,RUE,D ANJOU,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,70.2C,NAFRev1,N,-0.782634,47.985884,0.94,housenumber,2 Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020_00002,G,2 RUE D ANJOU,
302494950,00249,30249495000249,O,2005-05-06,01,2018,,2020-08-25T10:22:19,false,2,,,,,,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
305188344,00025,30518834400025,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.782532,47.986539,0.91,street,Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060,G,RUE DE LA MAIRIE,
308092071,00072,30809207100072,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,3,,14,,PL,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.782753,47.985988,0.84,housenumber,14 Place de la Mairie 53970 Nuillé-sur-Vicoin,53168_0050_00014,G,14 PLACE DE LA MAIRIE,
308845775,00011,30884577500011,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,D ANJOU,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.7825,47.985981,0.94,street,Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020,G,RUE D ANJOU,
308856889,00016,30885688900016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE HOUSSAY,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.729757,47.982772,0.34,locality,Le Tertre de Jarrete 53970 Nuillé-sur-Vicoin,53168_b179,G,LE TERTRE DE JARRETE,
308857358,00011,30885735800011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.782532,47.986539,0.91,street,Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060,G,RUE DE LA MAIRIE,
309413052,00015,30941305200015,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GRANDE BIGOTTIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,-0.777514,47.968771,0.34,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
311568208,00020,31156820800020,O,1997-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE CORMIER,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,-0.783598,47.977885,0.43,locality,Le Petit Vauchoisier 53970 Nuillé-sur-Vicoin,53168_b133,G,LE PETIT VAUCHOISIER,
313302465,00023,31330246500023,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,LE CORMIER,,,RTE,D'ASTILLE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.40Z,NAFRev2,N,-0.7825,47.985981,0.48,street,Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020,G,RUE D ANJOU,
313909855,00014,31390985500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,COURCELLES,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,01.07,NAP,N,-0.79306,47.963921,0.44,locality,La Cour de Monchevrier 53970 Nuillé-sur-Vicoin,53168_b046,G,LA COUR DE MONCHEVRIER,
314079278,00011,31407927800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,65.1D,NAF1993,N,-0.783079,47.986142,0.82,street,Place de la Mairie 53970 Nuillé-sur-Vicoin,53168_0050,G,PLACE DE LA MAIRIE,
314618620,00020,31461862000020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE CORMIER,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,51.2E,NAF1993,N,-0.783598,47.977885,0.43,locality,Le Petit Vauchoisier 53970 Nuillé-sur-Vicoin,53168_b133,G,LE PETIT VAUCHOISIER,
315260901,00014,31526090100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE QUELAINES,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.1A,NAF1993,N,-0.729757,47.982772,0.31,locality,Le Tertre de Jarrete 53970 Nuillé-sur-Vicoin,53168_b179,G,LE TERTRE DE JARRETE,
316121680,00037,31612168000037,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,COURS DU TRAQUET,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,-0.7823,47.986133,0.79,street,Cour du Traquet 53970 Nuillé-sur-Vicoin,53168_0vo89z,G,COUR DU TRAQUET,
316139740,00013,31613974000013,O,,,,,2019-11-14T14:00:43,true,1,,29,,RTE,DE MONTIGNE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.781036,47.986511,0.37,housenumber,29 Rue de la Gabarre 53970 Nuillé-sur-Vicoin,53168_0040_00029,G,29 RUE DE LA GABARRE,
316400654,00026,31640065400026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE MOULIN DU BAS DU BOURG,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,-0.783229,47.995899,0.45,locality,La Lande du Bourg 53970 Nuillé-sur-Vicoin,53168_b101,G,LA LANDE DU BOURG,
320044282,00020,32004428200020,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DU MAINE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.40,NAP,N,-0.782314,47.986287,0.94,street,Rue du Maine 53970 Nuillé-sur-Vicoin,53168_0047,G,RUE DU MAINE,
320265655,00011,32026565500011,O,1980-10-15,NN,,,2019-11-14T14:00:43,true,4,,4,,PL,DU TRAQUET,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.782217,47.985951,0.71,housenumber,4 Cour du Traquet 53970 Nuillé-sur-Vicoin,53168_0vo89z_00004,G,4 COUR DU TRAQUET,
320575517,00018,32057551700018,O,1980-12-01,NN,,,2019-11-14T14:00:43,true,3,LA BOUGE,,,,LA BOUGE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.783229,47.995899,0.51,locality,La Lande du Bourg 53970 Nuillé-sur-Vicoin,53168_b101,G,LA LANDE DU BOURG,
321939258,00018,32193925800018,O,1981-06-01,NN,,4520AB,2019-11-14T14:00:43,true,4,,3,,RUE,D ANJOU,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,45.20A,NAFRev2,N,-0.782551,47.985896,0.94,housenumber,3 Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020_00003,G,3 RUE D ANJOU,
323061614,00018,32306161400018,O,,NN,,,2019-11-14T14:00:43,true,1,,16,,PL,FLANDE DUNKERQUE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.786117,47.986649,0.66,street,Place Flandre Dunkerque 53970 Nuillé-sur-Vicoin,53168_0035,G,PLACE FLANDRE DUNKERQUE,
323820597,00017,32382059700017,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DU MAINE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-0.782314,47.986287,0.94,housenumber,2 Rue du Maine 53970 Nuillé-sur-Vicoin,53168_0047_00002,G,2 RUE DU MAINE,
324591544,00014,32459154400014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,D ANJOU,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,45.4C,NAF1993,N,-0.7825,47.985981,0.94,street,Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020,G,RUE D ANJOU,
325057834,00021,32505783400021,O,1998-07-25,,,,2019-11-14T14:00:43,true,1,,42,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,-0.784108,47.985704,0.94,housenumber,42 Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060_00042,G,42 RUE DE LA MAIRIE,
326286382,00014,32628638200014,O,1982-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TERTRE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.729757,47.982772,0.91,locality,Le Tertre de Jarrete 53970 Nuillé-sur-Vicoin,53168_b179,G,LE TERTRE DE JARRETE,
326299195,00023,32629919500023,O,1985-04-01,,,,2019-11-14T14:00:43,false,4,,37,,RUE,DE LA GABARE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.78065,47.986487,0.89,housenumber,37 Rue de la Gabarre 53970 Nuillé-sur-Vicoin,53168_0040_00037,G,37 RUE DE LA GABARRE,
326299195,00031,32629919500031,O,1992-09-30,01,2017,,2019-11-14T14:00:43,true,5,,,,,LA PRIMAUDIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,43.99C,NAFRev2,O,-0.777514,47.968771,0.45,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
326611266,00023,32661126600023,O,,NN,,,2019-11-14T14:00:43,true,1,,37,,RUE,DE LA GABARE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.78065,47.986487,0.89,housenumber,37 Rue de la Gabarre 53970 Nuillé-sur-Vicoin,53168_0040_00037,G,37 RUE DE LA GABARRE,
326683976,00020,32668397600020,O,2013-03-12,,,,2019-11-14T14:00:43,false,2,,,,,LE ROCHER,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,77.31Z,NAFRev2,N,-0.769208,47.997345,0.64,locality,Haute Roche 53970 Nuillé-sur-Vicoin,53168_b090,G,HAUTE ROCHE,
327176764,00014,32717676400014,O,1983-04-27,NN,,,2019-11-14T14:00:43,true,5,,,,,LES BARONNIERES,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.777514,47.968771,0.63,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
328259379,00019,32825937900019,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,NEUVE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.783814,47.985135,0.94,housenumber,5 Rue Neuve 53970 Nuillé-sur-Vicoin,53168_0070_00005,G,5 RUE NEUVE,
329752521,00016,32975252100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES LANDES MARIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-0.771231,47.980093,0.94,locality,Les Landes Marie 53970 Nuillé-sur-Vicoin,53168_b102,G,LES LANDES MARIE,
330079856,00010,33007985600010,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA MONNERIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,63.91Z,NAFRev2,N,-0.79306,47.963921,0.48,locality,La Cour de Monchevrier 53970 Nuillé-sur-Vicoin,53168_b046,G,LA COUR DE MONCHEVRIER,
330079856,00028,33007985600028,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA MONNERIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,-0.79306,47.963921,0.48,locality,La Cour de Monchevrier 53970 Nuillé-sur-Vicoin,53168_b046,G,LA COUR DE MONCHEVRIER,
330247917,00017,33024791700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.782532,47.986539,0.94,street,Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060,G,RUE DE LA MAIRIE,
330802661,00042,33080266100042,O,1984-07-23,NN,,,2019-11-14T14:00:43,false,4,,,,,,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
330833476,00014,33083347600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DES COUDRIERS,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.78652,47.98332,0.94,street,Rue des Coudriers 53970 Nuillé-sur-Vicoin,53168_0028,G,RUE DES COUDRIERS,
330947086,00014,33094708600014,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA GABARE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-0.78205,47.986557,0.89,street,Rue de la Gabarre 53970 Nuillé-sur-Vicoin,53168_0040,G,RUE DE LA GABARRE,
331462689,00018,33146268900018,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES BARONNIERES,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.777514,47.968771,0.63,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
331572362,00019,33157236200019,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LIGONNIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.777514,47.968771,0.59,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
331781534,00010,33178153400010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE TERTRE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,-0.729757,47.982772,0.91,locality,Le Tertre de Jarrete 53970 Nuillé-sur-Vicoin,53168_b179,G,LE TERTRE DE JARRETE,
331835686,00014,33183568600014,O,,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE LA GABARE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-0.781947,47.986561,0.89,housenumber,3 Rue de la Gabarre 53970 Nuillé-sur-Vicoin,53168_0040_00003,G,3 RUE DE LA GABARRE,
332338003,00012,33233800300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PETITE BARONNIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-0.777514,47.968771,0.94,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
333040319,00019,33304031900019,O,1985-07-08,NN,,,2019-11-14T14:00:43,true,3,,46,,RUE,NEUVE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.1A,NAFRev1,N,-0.786369,47.986898,0.94,housenumber,46 Rue Neuve 53970 Nuillé-sur-Vicoin,53168_0070_00046,G,46 RUE NEUVE,
333341063,00019,33334106300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L ETENDELIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-0.78218,47.993623,0.41,street,La Croteliere 53970 Nuillé-sur-Vicoin,53168_flnm2k,G,LA CROTELIERE,
333475325,00028,33347532500028,O,1993-05-01,NN,,,2019-11-14T14:00:43,false,4,,1,,,RUELLE CHARTIER,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,45.4C,NAF1993,N,-0.782943,47.985013,0.94,housenumber,1 Ruelle Chartier 53970 Nuillé-sur-Vicoin,53168_0025_00001,G,1 RUELLE CHARTIER,
334214962,00014,33421496200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.09,NAP,N,-0.782062,47.985987,0.92,street,Le Bourg 53970 Nuillé-sur-Vicoin,53168_2g566e,G,LE BOURG,
334389335,00012,33438933500012,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA DAUDRIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.790178,47.971783,0.44,street,La Suhardiere 53970 Nuillé-sur-Vicoin,53168_ynla89,G,LA SUHARDIERE,
334514932,00014,33451493200014,O,1986-01-01,NN,,,2020-08-05T09:36:16,true,3,,,,,LA HERRIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.790178,47.971783,0.48,street,La Suhardiere 53970 Nuillé-sur-Vicoin,53168_ynla89,G,LA SUHARDIERE,
334575222,00032,33457522200032,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE HAUT DU TERTRE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,-0.734147,47.981645,0.94,locality,Le Haut du Tertre 53970 Nuillé-sur-Vicoin,53168_b197,G,LE HAUT DU TERTRE,
335272886,00029,33527288600029,O,2019-07-02,,,,2019-11-14T14:00:43,true,1,,,,,ZA DE LA MARTINIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,77.31Z,NAFRev2,N,-0.784329,47.983746,0.8,street,Rue de la Martinière 53970 Nuillé-sur-Vicoin,53168_0063,G,RUE DE LA MARTINIERE,
338397870,00019,33839787000019,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MONTCENAULT,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339277493,00039,33927749300039,O,2015-07-15,,,4329AZ,2019-11-14T14:00:43,true,2,,,,,LA CHESNAIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,EI TRAVAUX D'INTERIEUR,43.31Z,NAFRev2,N,-0.782434,47.984015,0.47,street,La Chaillanderie 53970 Nuillé-sur-Vicoin,53168_a4f2m7,G,LA CHAILLANDERIE,
339890394,00010,33989039400010,O,1987-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUERCHE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,92.6A,NAF1993,O,-0.768869,47.994888,0.43,locality,La Roche Moulin 53970 Nuillé-sur-Vicoin,53168_b167,G,LA ROCHE MOULIN,
341093805,00040,34109380500040,O,2006-07-01,,,,2019-11-14T14:00:43,true,2,,,,,LA SEVERIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,-0.763587,47.961438,0.52,locality,La Petite Verrie 53970 Nuillé-sur-Vicoin,53168_b136,G,LA PETITE VERRIE,
342359353,00014,34235935300014,O,1987-07-02,NN,,,2019-11-14T14:00:43,false,4,,,,,LES LANDES MARIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,77.31Z,NAFRev2,N,-0.771231,47.980093,0.94,locality,Les Landes Marie 53970 Nuillé-sur-Vicoin,53168_b102,G,LES LANDES MARIE,
342359353,00022,34235935300022,O,2009-06-02,,,,2019-11-14T14:00:43,false,2,,,,,LES BARRONIERES,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,77.31Z,NAFRev2,N,-0.777514,47.968771,0.45,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
342359353,00030,34235935300030,O,2018-03-02,,,,2019-11-14T14:00:43,true,1,,,,,L'ETONDELLIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
342782653,00014,34278265300014,O,,NN,,,2019-11-14T14:00:43,true,1,,32,,RUE,DE LA GABARE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-0.780843,47.9864,0.89,housenumber,32 Rue de la Gabarre 53970 Nuillé-sur-Vicoin,53168_0040_00032,G,32 RUE DE LA GABARRE,
342987286,00016,34298728600016,O,1987-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MONTMOULT,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,01.45Z,NAFRev2,N,-0.768869,47.994888,0.37,locality,La Roche Moulin 53970 Nuillé-sur-Vicoin,53168_b167,G,LA ROCHE MOULIN,
344225495,00011,34422549500011,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DES COUDRIERS,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,-0.786278,47.983646,0.94,housenumber,5 Rue des Coudriers 53970 Nuillé-sur-Vicoin,53168_0028_00005,G,5 RUE DES COUDRIERS,
344905872,00018,34490587200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BIGOTTIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.80,NAP,N,-0.777514,47.968771,0.42,locality,La Petite Baronniere 53970 Nuillé-sur-Vicoin,53168_b134,G,LA PETITE BARONNIERE,
345278394,00019,34527839400019,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,43,,RUE,NEUVE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2G,NAF1993,N,-0.785639,47.986522,0.94,housenumber,43 Rue Neuve 53970 Nuillé-sur-Vicoin,53168_0070_00043,G,43 RUE NEUVE,
348499336,00017,34849933600017,O,1988-10-05,NN,,,2019-11-14T14:00:43,true,5,,,,,MAIRIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,94.99Z,NAFRev2,N,-0.782532,47.986539,0.91,street,Rue de la Mairie 53970 Nuillé-sur-Vicoin,53168_0060,G,RUE DE LA MAIRIE,
348774274,00016,34877427400016,O,1988-11-02,,,,2019-11-14T14:00:43,true,5,,,,,LA SEVERIE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,-0.763587,47.961438,0.52,locality,La Petite Verrie 53970 Nuillé-sur-Vicoin,53168_b136,G,LA PETITE VERRIE,
349141879,00016,34914187900016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L ETONDELIERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349386698,00014,34938669800014,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LA BOSSUERE,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.77925,48.000975,0.63,street,Les Bossueres 53970 Nuillé-sur-Vicoin,53168_kldi4s,G,LES BOSSUERES,
350140562,00025,35014056200025,O,1993-05-03,NN,,,2019-11-14T14:00:43,true,6,,23,,RUE,D ANJOU,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.783349,47.984777,0.94,housenumber,23 Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020_00023,G,23 RUE D ANJOU,
350872966,00022,35087296600022,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,,22,,RUE,D ANJOU,53970,NUILLE-SUR-VICOIN,,,53168,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,52.7D,NAF1993,O,-0.783399,47.984933,0.94,housenumber,22 Rue d'Anjou 53970 Nuillé-sur-Vicoin,53168_0020_00022,G,22 RUE D ANJOU,