id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379019,2021-01-19,000003,Vente,65000,5133,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0863,,,,,,,,,,,,,0,1,Maison,209,5,J,jardins,POTAG,Jardin potager,562,2.318239,44.07068
2021-1379019,2021-01-19,000003,Vente,65000,5133,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0863,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,800,2.318239,44.07068
2021-1379019,2021-01-19,000003,Vente,65000,,,LE SERIEYSSOL,B075,81190,81186,Moularès,81,,,811860000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.318172,44.070506
2021-1379019,2021-01-19,000003,Vente,65000,,,LE GARRIGOL,B033,81190,81186,Moularès,81,,,811860000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.317873,44.07069
2021-1379019,2021-01-19,000003,Vente,65000,,,LE GARRIGOL,B033,81190,81186,Moularès,81,,,811860000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.317994,44.07073
2021-1379189,2021-01-21,000001,Vente,55000,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,2.293454,44.072024
2021-1379189,2021-01-21,000001,Vente,55000,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.293454,44.072024
2021-1379189,2021-01-21,000001,Vente,55000,5018,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.293639,44.071777
2021-1379189,2021-01-21,000001,Vente,55000,5018,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0577,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,162,2.293639,44.071777
2021-1379689,2021-01-29,000001,Vente,135000,5088,,GRAUMMOND,B035,81190,81186,Moularès,81,,,81186000ZB0135,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,8878,2.254917,44.084151
2021-1379689,2021-01-29,000001,Vente,135000,5088,,GRAUMMOND,B035,81190,81186,Moularès,81,,,81186000ZB0135,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2657,2.254917,44.084151
2021-1379689,2021-01-29,000001,Vente,135000,,,GRAUMMOND,B035,81190,81186,Moularès,81,,,81186000ZB0137,,,,,,,,,,,,,0,,,,,T,terres,,,5398,2.256262,44.084161
2021-1380285,2021-03-13,000001,Vente,2500,,,LA PICARELLE,B051,81190,81186,Moularès,81,,,81186000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.251653,44.083537
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,17470,2.271032,44.083598
2021-1380689,2021-03-26,000001,Vente,66000,5066,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0374,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,623,2.272924,44.08351
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0380,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.272736,44.083947
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.272745,44.084274
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,9080,2.272745,44.084274
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C0389,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1218,2.275201,44.084427
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1072,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.273687,44.084191
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,6461,2.274673,44.084657
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1074,,,,,,,,,,,,,0,,,,,T,terres,,,6460,2.274673,44.084657
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1078,,,,,,,,,,,,,0,,,,,S,sols,,,717,2.272286,44.083587
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,2759,2.272286,44.083587
2021-1380689,2021-03-26,000001,Vente,66000,,,LA CABRESIE,B008,81190,81186,Moularès,81,,,811860000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.272735,44.083619
2021-1380768,2021-03-31,000001,Vente,60000,5017,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0850,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,651,2.293449,44.071826
2021-1382433,2021-05-31,000001,Vente,11480,,,FONBARLETTE,B023,81190,81186,Moularès,81,,,81186000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,13994,2.245718,44.082444
2021-1382433,2021-05-31,000001,Vente,11480,,,LA PICARELLE,B051,81190,81186,Moularès,81,,,81186000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,4901,2.248757,44.08295
2021-1382433,2021-05-31,000001,Vente,11480,,,LA PICARELLE,B051,81190,81186,Moularès,81,,,81186000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,9824,2.249938,44.083159
2021-1383338,2021-06-16,000001,Vente,40000,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0634,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.293515,44.070905
2021-1383338,2021-06-16,000001,Vente,40000,5209,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0728,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,53,2.293687,44.070821
2021-1383338,2021-06-16,000001,Vente,40000,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.293772,44.071123
2021-1383338,2021-06-16,000001,Vente,40000,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.293581,44.071026
2021-1383338,2021-06-16,000001,Vente,40000,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0740,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,2.293924,44.071186
2021-1384655,2021-07-23,000001,Vente,20500,,,LA CAYRERIE,B012,81190,81186,Moularès,81,,,811860000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,2.284817,44.071662
2021-1384655,2021-07-23,000001,Vente,20500,,,LA CAYRERIE,B012,81190,81186,Moularès,81,,,811860000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,17270,2.284817,44.071662
2021-1387101,2021-10-14,000001,Vente,339900,191,,RUE DU BOURG,0030,81190,81186,Moularès,81,,,811860000B0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,602,2.294992,44.072638
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0607,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,547,2.295312,44.07238
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0608,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,772,2.295402,44.072195
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.295191,44.072083
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.294639,44.072474
2021-1387101,2021-10-14,000001,Vente,339900,5220,,MOULARES,B049,81190,81186,Moularès,81,,,811860000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.295081,44.072476
2021-1387101,2021-10-14,000001,Vente,339900,5220,,MOULARES,B049,81190,81186,Moularès,81,,,811860000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.295081,44.072476
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.294624,44.07243
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.294649,44.072439
2021-1387101,2021-10-14,000001,Vente,339900,,,LE VILLAGE,B086,81190,81186,Moularès,81,,,811860000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,2093,2.295781,44.072495
2021-1387513,2021-11-23,000001,Vente,8000,,,PUECH DE BAR,B062,81190,81186,Moularès,81,,,811860000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,6119,2.304694,44.078972
2021-1387513,2021-11-23,000001,Vente,8000,,,PUECH DE BAR,B062,81190,81186,Moularès,81,,,811860000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,7015,2.305421,44.078849
2021-1387513,2021-11-23,000001,Vente,8000,,,PUECH DE BAR,B062,81190,81186,Moularès,81,,,811860000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,10573,2.306071,44.078176
2021-1387514,2021-11-22,000001,Vente,5350,,,FONBARLETTE,B023,81190,81186,Moularès,81,,,81186000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,2675,2.24814,44.083
2021-1387514,2021-11-22,000001,Vente,5350,,,LA PICARELLE,B051,81190,81186,Moularès,81,,,81186000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,5359,2.246467,44.084988
2021-1387514,2021-11-22,000001,Vente,5350,,,LA PICARELLE,B051,81190,81186,Moularès,81,,,81186000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.246467,44.084988
