siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901999,00019,21890199900019,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,41,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.546959,47.71989,0.85,housenumber,41 Route Nationale 89580 Gy-l'Évêque,89199_0250_00041,G,41 ROUTE NATIONALE,
218901999,00027,21890199900027,O,1983-12-21,01,2019,,2021-10-27T08:11:14,false,3,,,,,41 RN 151,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218901999,00035,21890199900035,O,1997-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.545086,47.725889,0.64,street,Prairie d’Embas 89580 Gy-l'Évêque,89199_B065,D,PRAIRIE D EMBAS,
268902129,00017,26890212900017,O,1983-03-01,NN,,,2016-07-23T12:33:00,true,5,MAIRIE,41,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.546959,47.71989,0.85,housenumber,41 Route Nationale 89580 Gy-l'Évêque,89199_0250_00041,G,41 ROUTE NATIONALE,
298901992,00016,29890199200016,O,1983-08-10,NN,,,2011-06-29T11:15:45,true,4,MAIRIE,41,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,42.99Z,NAFRev2,N,3.546959,47.71989,0.85,housenumber,41 Route Nationale 89580 Gy-l'Évêque,89199_0250_00041,G,41 ROUTE NATIONALE,
304715519,00019,30471551900019,O,,,,,,true,1,,,,,RN 77,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307805226,00031,30780522600031,O,1900-01-01,NN,,,2011-04-28T00:12:35,false,3,,70,,RTE,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,45.4C,NAF1993,N,3.546393,47.719353,0.66,housenumber,70 Route Nationale 89580 Gy-l'Évêque,89199_0250_00070,G,70 ROUTE NATIONALE,
307805226,00049,30780522600049,O,2005-03-01,,,,2008-11-07T00:23:10,true,4,,25,,RUE,DE RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,3.550173,47.721151,0.95,housenumber,25 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00025,G,25 RUE DE RECHIEVRE,
311423131,00029,31142313100029,O,1989-01-09,NN,,,2010-06-06T18:14:50,true,3,,20,,RUE,DE RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.550873,47.721017,0.95,housenumber,20 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00020,G,20 RUE DE RECHIEVRE,
317835676,00014,31783567600014,O,,NN,,,,true,1,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318598802,00011,31859880200011,O,1964-01-01,,,,2008-11-07T00:34:23,true,5,,15,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.20A,NAFRev2,N,3.546613,47.72387,0.85,housenumber,15 Route Nationale 89580 Gy-l'Évêque,89199_0250_00015,G,15 ROUTE NATIONALE,
320605744,00020,32060574400020,O,,NN,,,,true,1,,3,,RUE,DE LEGALITE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,3.545616,47.723128,0.85,housenumber,3 Rue de l’Egalité 89580 Gy-l'Évêque,89199_0095_00003,G,3 RUE DE L EGALITE,
320627029,00012,32062702900012,O,1981-01-01,01,2019,,2022-01-20T12:16:59,true,3,,2,,RUE,DE CHARRON,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.54258,47.717067,0.88,housenumber,2 Rue de Charrons 89580 Gy-l'Évêque,89199_0040_00002,G,2 RUE DE CHARRONS,
320627029,00020,32062702900020,O,2022-01-17,,,,2022-01-20T12:16:59,false,1,,57,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,35.11Z,NAFRev2,N,3.545738,47.718069,0.85,housenumber,57 Route Nationale 89580 Gy-l'Évêque,89199_0250_00057,G,57 ROUTE NATIONALE,
320627029,00038,32062702900038,O,2022-01-17,,,,2022-01-20T12:17:23,false,1,,,,RUE,DE LA GRILLETIERE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,35.11Z,NAFRev2,N,3.544258,47.718654,0.95,street,Rue de la Grilletière 89580 Gy-l'Évêque,89199_0139,G,RUE DE LA GRILLETIERE,
325379535,00033,32537953500033,O,1994-05-15,NN,,,2008-11-07T00:42:35,false,4,,54,,RTE,NATIONALE 151,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,3.546608,47.720603,0.69,housenumber,54 Route Nationale 89580 Gy-l'Évêque,89199_0250_00054,G,54 ROUTE NATIONALE,
326036258,00043,32603625800043,O,1985-04-01,,,,2008-11-07T00:43:20,false,4,,53,,,ROUTE NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.546421,47.719131,0.95,housenumber,53 Route Nationale 89580 Gy-l'Évêque,89199_0250_00053,G,53 ROUTE NATIONALE,
326036258,00050,32603625800050,O,1992-07-01,NN,,,2008-11-07T00:43:20,true,4,,16,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,45.2V,NAFRev1,O,3.546588,47.723471,0.85,housenumber,16 Route Nationale 89580 Gy-l'Évêque,89199_0250_00016,G,16 ROUTE NATIONALE,
327943023,00017,32794302300017,O,,NN,,,,true,1,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
329103428,00028,32910342800028,O,1997-05-15,NN,,,2021-02-23T10:50:03,true,3,,84,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.543865,47.717125,0.85,housenumber,84 Route Nationale 89580 Gy-l'Évêque,89199_0250_00084,G,84 ROUTE NATIONALE,
331340760,00031,33134076000031,O,2006-08-01,,,,2009-09-01T13:46:21,false,2,,10,,RUE,DE LA PIONRUE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.1C,NAFRev1,N,3.546851,47.718807,0.82,housenumber,10 Rue la Pionrue 89580 Gy-l'Évêque,89199_rqnov9_00010,G,10 RUE LA PIONRUE,
331340760,00049,33134076000049,O,2006-07-19,,,,2006-11-25T10:16:24,false,2,,10,,RUE,DE LA PIONRUE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,70.3A,NAFRev1,N,3.546851,47.718807,0.82,housenumber,10 Rue la Pionrue 89580 Gy-l'Évêque,89199_rqnov9_00010,G,10 RUE LA PIONRUE,
334684248,00019,33468424800019,O,1985-11-01,NN,,,2018-09-29T12:29:27,true,5,,2,,RUE,DE L'EGALITE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.545585,47.723533,0.94,housenumber,2 Rue de l’Egalité 89580 Gy-l'Évêque,89199_0095_00002,G,2 RUE DE L EGALITE,
334684255,00014,33468425500014,O,1986-01-01,NN,,,2008-01-04T20:53:29,true,3,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337603765,00013,33760376500013,O,1986-05-02,NN,,,2010-05-27T04:39:21,true,6,,5,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41A,NAFRev2,N,3.548797,47.720563,0.95,housenumber,5 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00005,G,5 RUE DE LA FONTAINE,
345212971,00013,34521297100013,O,1988-01-13,NN,,,2007-01-18T09:25:51,true,3,,29,,,GRANDE RUE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,3.550747,47.721081,0.55,housenumber,29 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00029,G,29 RUE DE RECHIEVRE,
347699761,00024,34769976100024,O,2002-01-01,NN,,,,true,3,,,,,LA TUILERIE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1T,NAFRev1,N,3.542309,47.691696,0.94,street,La Tuilerie 89580 Gy-l'Évêque,89199_nrhq81,G,LA TUILERIE,
349936989,00012,34993698900012,O,1989-02-24,NN,,,2019-05-29T04:01:17,true,3,,2,,RUE,DE L EGALITE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,3.545585,47.723533,0.94,housenumber,2 Rue de l’Egalité 89580 Gy-l'Évêque,89199_0095_00002,G,2 RUE DE L EGALITE,
356000265,05467,35600026505467,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,13,,RUE,LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.547704,47.719927,0.94,housenumber,13 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00013,G,13 RUE DE LA FONTAINE,
380631325,00012,38063132500012,O,1991-01-07,NN,,,2009-06-27T06:24:41,false,4,,10,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,3.54866,47.720522,0.95,housenumber,10 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00010,G,10 RUE DE LA FONTAINE,
380631325,00020,38063132500020,O,2007-01-01,NN,,4334ZC,2015-03-17T00:33:49,true,4,,3,B,RUE,PIONRUE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,3.548273,47.719711,0.73,housenumber,3bis Rue la Pionrue 89580 Gy-l'Évêque,89199_rqnov9_00003_bis,G,3BIS RUE LA PIONRUE,
380731554,00032,38073155400032,O,2017-06-01,,,,2017-06-14T08:14:59,true,1,42 ET 43,,,,LE VIGNEAUX,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,3.545802,47.721666,0.79,street,Le Vigneau 89580 Gy-l'Évêque,89199_kq1x3l,G,LE VIGNEAU,
385094198,00012,38509419800012,O,,,,,,true,1,,21,,,RN 151,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
389412461,00011,38941246100011,O,1992-10-01,NN,,,2007-10-27T11:51:44,false,4,,20,,RUE,DE RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6D,NAFRev1,O,3.550873,47.721017,0.95,housenumber,20 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00020,G,20 RUE DE RECHIEVRE,
389412461,00029,38941246100029,O,2006-12-30,NN,,,2019-06-24T13:16:18,true,3,,17,,RUE,DE RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,47.81Z,NAFRev2,O,3.549288,47.721263,0.95,housenumber,17 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00017,G,17 RUE DE RECHIEVRE,
390858116,00028,39085811600028,O,1996-07-22,NN,,,2006-11-25T12:04:13,true,3,,16,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.546588,47.723471,0.85,housenumber,16 Route Nationale 89580 Gy-l'Évêque,89199_0250_00016,G,16 ROUTE NATIONALE,
391757986,00024,39175798600024,O,1996-10-01,NN,,4332BB,2017-10-10T03:20:26,true,4,,70,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.32B,NAFRev2,N,3.546393,47.719353,0.85,housenumber,70 Route Nationale 89580 Gy-l'Évêque,89199_0250_00070,G,70 ROUTE NATIONALE,
392275921,00014,39227592100014,O,1982-09-30,NN,,,2015-05-15T13:55:13,true,3,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392275921,00022,39227592100022,O,2015-02-15,,,,2020-07-02T14:17:39,false,2,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392887709,00021,39288770900021,O,2019-06-04,,,,2019-07-02T03:55:01,true,1,,76,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,68.20B,NAFRev2,N,3.546013,47.718631,0.85,housenumber,76 Route Nationale 89580 Gy-l'Évêque,89199_0250_00076,G,76 ROUTE NATIONALE,
399117407,00011,39911740700011,O,1994-11-21,NN,,,2009-02-04T00:29:44,true,3,,,,RTE,NATIONALE NÂ°16,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.546904,47.722255,0.6,street,Route Nationale 89580 Gy-l'Évêque,89199_0250,G,ROUTE NATIONALE,
399785245,00032,39978524500032,O,2001-03-15,NN,,,2006-11-25T12:42:52,false,3,,62,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,85.1G,NAFRev1,N,3.546768,47.71978,0.85,housenumber,62 Route Nationale 89580 Gy-l'Évêque,89199_0250_00062,G,62 ROUTE NATIONALE,
402719850,00024,40271985000024,O,2002-05-23,NN,,,2006-11-25T14:59:42,true,4,SARL BOUQUIER,10,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,74.1J,NAFRev1,N,3.54866,47.720522,0.95,housenumber,10 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00010,G,10 RUE DE LA FONTAINE,
403472251,00012,40347225100012,O,1996-01-02,NN,,,2008-01-04T20:23:16,true,3,,2,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.548793,47.72121,0.95,housenumber,2 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00002,G,2 RUE DE LA FONTAINE,
403472251,00020,40347225100020,O,1980-12-31,NN,,,,false,3,,,,RUE,DE LA POST,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,3.548203,47.720439,0.64,street,Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110,G,RUE DE LA FONTAINE,
404301418,00012,40430141800012,O,1996-03-04,NN,,,2009-03-12T08:50:24,true,4,,2,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.11Z,NAFRev2,N,3.548793,47.72121,0.95,housenumber,2 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00002,G,2 RUE DE LA FONTAINE,
408144384,00018,40814438400018,O,,NN,,,,true,1,,,,,LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.548203,47.720439,0.93,street,Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110,G,RUE DE LA FONTAINE,
408879963,00010,40887996300010,O,1996-07-01,NN,,,2016-04-26T03:52:56,true,4,AU GAEC RAMBACH,2,,RUE,DE L'EGALITE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,3.545585,47.723533,0.94,housenumber,2 Rue de l’Egalité 89580 Gy-l'Évêque,89199_0095_00002,G,2 RUE DE L EGALITE,
410181556,00011,41018155600011,O,,NN,,,,true,1,,,,RUE,DE LA POST,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,3.548203,47.720439,0.64,street,Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110,G,RUE DE LA FONTAINE,
413129131,00012,41312913100012,O,1981-01-01,,,,,true,1,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414203406,00015,41420340600015,O,1997-10-01,NN,,,2016-04-26T04:12:34,true,3,,39,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.54733,47.720212,0.85,housenumber,39 Route Nationale 89580 Gy-l'Évêque,89199_0250_00039,G,39 ROUTE NATIONALE,
414203406,00023,41420340600023,O,2015-02-15,,,,2015-02-19T04:28:55,false,1,,39,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,3.54733,47.720212,0.85,housenumber,39 Route Nationale 89580 Gy-l'Évêque,89199_0250_00039,G,39 ROUTE NATIONALE,
417544301,00019,41754430100019,O,1997-07-01,NN,,,2019-02-21T03:49:48,true,4,,1,,RUE,DE POINRUE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,3.548932,47.721004,0.58,housenumber,1 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00001,G,1 RUE DE LA FONTAINE,
422215699,00014,42221569900014,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,55,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.545994,47.71846,0.85,housenumber,55 Route Nationale 89580 Gy-l'Évêque,89199_0250_00055,G,55 ROUTE NATIONALE,
422216820,00015,42221682000015,O,1999-02-16,NN,,,2008-01-05T00:18:05,true,3,,16,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.546588,47.723471,0.85,housenumber,16 Route Nationale 89580 Gy-l'Évêque,89199_0250_00016,G,16 ROUTE NATIONALE,
422432385,00017,42243238500017,O,1980-01-01,NN,,,2013-03-12T16:27:00,true,4,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
424894905,00027,42489490500027,O,2016-02-25,,,,2021-02-23T11:47:12,true,1,,14,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,47.81Z,NAFRev2,N,3.546559,47.723844,0.85,housenumber,14 Route Nationale 89580 Gy-l'Évêque,89199_0250_00014,G,14 ROUTE NATIONALE,
424938884,00014,42493888400014,O,1999-10-02,NN,,,2008-01-05T01:07:20,true,3,,54,,RTE,NATIONALE 151,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,55.3A,NAFRev1,N,3.546608,47.720603,0.69,housenumber,54 Route Nationale 89580 Gy-l'Évêque,89199_0250_00054,G,54 ROUTE NATIONALE,
425510096,00018,42551009600018,O,,NN,,,2010-04-23T03:44:49,true,1,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
425913522,00016,42591352200016,O,,,,,,true,1,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
426420543,00016,42642054300016,O,,,,,,true,1,,,,,,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
426511515,00014,42651151500014,O,,,,,,true,1,,31,,RUE,RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,3.551361,47.721142,0.94,housenumber,31 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00031,G,31 RUE DE RECHIEVRE,
427010814,00015,42701081400015,O,1970-01-01,NN,,,,true,1,,2,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,3.545365,47.725289,0.84,housenumber,2 Route Nationale 89580 Gy-l'Évêque,89199_0250_00002,G,2 ROUTE NATIONALE,
431603703,00015,43160370300015,O,2000-04-27,NN,,,2018-04-24T04:00:23,true,3,,2,,RUE,DE L'EGALITE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545585,47.723533,0.94,housenumber,2 Rue de l’Egalité 89580 Gy-l'Évêque,89199_0095_00002,G,2 RUE DE L EGALITE,
431721539,00010,43172153900010,O,2000-06-05,,,,,true,1,,7,,RUE,EMILE TISSIER,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,52.6G,NAF1993,N,3.545027,47.720249,0.94,housenumber,7 Rue Emile Tissier 89580 Gy-l'Évêque,89199_0101_00007,G,7 RUE EMILE TISSIER,
432962405,00010,43296240500010,O,2000-09-25,NN,,,2008-01-05T20:56:48,true,3,,46,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547005,47.721002,0.85,housenumber,46 Route Nationale 89580 Gy-l'Évêque,89199_0250_00046,G,46 ROUTE NATIONALE,
433886652,00026,43388665200026,O,2007-06-20,,,,2008-10-01T04:41:05,false,3,,48,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,N,3.546702,47.720902,0.85,housenumber,48 Route Nationale 89580 Gy-l'Évêque,89199_0250_00048,G,48 ROUTE NATIONALE,
438584096,00129,43858409600129,O,2014-10-01,,,,2014-11-21T15:42:01,false,1,PDL NORD,,,,LES BOULEES,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,3.549563,47.708897,0.35,street,Les Coteaux 89580 Gy-l'Évêque,89199_us6qt8,G,LES COTEAUX,
440118669,00017,44011866900017,O,2001-12-06,NN,,,2008-11-08T02:09:52,false,3,,6,,RUE,EMILE TISSIER,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.4A,NAFRev1,N,3.545696,47.720177,0.94,housenumber,6 Rue Emile Tissier 89580 Gy-l'Évêque,89199_0101_00006,G,6 RUE EMILE TISSIER,
440476430,00010,44047643000010,O,2001-12-20,NN,,,2008-11-08T02:10:47,true,3,,10,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.3E,NAFRev1,O,3.54866,47.720522,0.95,housenumber,10 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00010,G,10 RUE DE LA FONTAINE,
442455721,00013,44245572100013,O,2001-12-01,NN,,,2008-01-04T21:42:40,true,3,,5,,RUE,DE RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.54823,47.72191,0.95,housenumber,5 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00005,G,5 RUE DE RECHIEVRE,
445104532,00038,44510453200038,O,2007-11-15,,,,2008-07-01T05:36:25,false,3,,27,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,66.22Z,NAFRev2,N,3.547766,47.722698,0.85,housenumber,27 Route Nationale 89580 Gy-l'Évêque,89199_0250_00027,G,27 ROUTE NATIONALE,
450572227,00012,45057222700012,O,2003-10-23,NN,,,2014-11-28T03:26:03,true,3,CHEZ MME RIGAUD LAURENCE,14,,RUE,DE LA GRILLETIERE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.544528,47.718709,0.95,housenumber,14 Rue de la Grilletière 89580 Gy-l'Évêque,89199_0139_00014,G,14 RUE DE LA GRILLETIERE,
450990114,00032,45099011400032,O,2015-01-01,,,,2021-02-23T13:34:05,true,1,,15,,RUE,EMILE TISSIER,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,3.544271,47.720027,0.94,housenumber,15 Rue Emile Tissier 89580 Gy-l'Évêque,89199_0101_00015,G,15 RUE EMILE TISSIER,
451622120,00025,45162212000025,O,2006-03-01,02,2019,4391BZ,2021-10-27T08:07:38,true,3,45 ET 47,45,,,RTE NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.546733,47.719606,0.85,housenumber,45 Route Nationale 89580 Gy-l'Évêque,89199_0250_00045,G,45 ROUTE NATIONALE,
481038354,00017,48103835400017,O,,NN,,,2008-11-08T02:48:44,true,1,,25,,RUE,DE RECHIEVRE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,N,3.550173,47.721151,0.95,housenumber,25 Rue de Rechievre 89580 Gy-l'Évêque,89199_0320_00025,G,25 RUE DE RECHIEVRE,
490734472,00015,49073447200015,O,2006-06-08,NN,,,2021-03-31T03:41:49,false,4,,68,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,47.54Z,NAFRev2,O,3.546509,47.719478,0.85,housenumber,68 Route Nationale 89580 Gy-l'Évêque,89199_0250_00068,G,68 ROUTE NATIONALE,
501620728,00011,50162072800011,O,2007-12-03,,,,2012-06-15T05:27:07,true,3,,54,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2009-03-16,F,LE BISTROT D'ISO,,,,56.10A,NAFRev2,N,3.546608,47.720603,0.85,housenumber,54 Route Nationale 89580 Gy-l'Évêque,89199_0250_00054,G,54 ROUTE NATIONALE,
509823993,00019,50982399300019,O,2009-01-05,01,2019,1071CB,2021-10-27T08:15:11,true,2,,46,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,10.71C,NAFRev2,O,3.547005,47.721002,0.85,housenumber,46 Route Nationale 89580 Gy-l'Évêque,89199_0250_00046,G,46 ROUTE NATIONALE,
510998750,00028,51099875000028,O,2015-05-25,,,,2016-04-28T04:28:37,true,2,APPT N. 4,40,,,ROUTE NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,3.546955,47.721622,0.95,housenumber,40 Route Nationale 89580 Gy-l'Évêque,89199_0250_00040,G,40 ROUTE NATIONALE,
511059156,00014,51105915600014,O,2009-04-02,,,,2021-02-23T15:19:04,true,1,,13,,RTE,NATIONALE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,45.40Z,NAFRev2,N,3.546548,47.724201,0.85,housenumber,13 Route Nationale 89580 Gy-l'Évêque,89199_0250_00013,G,13 ROUTE NATIONALE,
512417171,00026,51241717100026,O,2013-11-01,NN,,,2021-09-14T14:45:34,true,5,LES CHAUDINS,,,,LES CHAUDINS,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2021-08-29,F,,,,LILI BEAUTY,96.02B,NAFRev2,N,3.541855,47.695757,0.94,street,Les Chaudins 89580 Gy-l'Évêque,89199_xqhn7k,G,LES CHAUDINS,
514201169,00034,51420116900034,O,2012-09-01,,,,2021-07-28T12:53:23,false,2,,18,B,RUE,DE LA GRILLETIERE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2013-10-31,F,AP SECURITE,,,AP SECURITE,80.10Z,NAFRev2,N,3.543211,47.718728,0.95,interpolation,18 Rue de la Grilletière 89580 Gy-l'Évêque,,G,16 RUE DE LA GRILLETIERE,
514201169,00042,51420116900042,O,2021-07-21,,,,2021-08-07T08:43:04,true,1,,,,CHE,LES CHAUDINS,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,47.89Z,NAFRev2,N,3.541855,47.695757,0.78,street,Les Chaudins 89580 Gy-l'Évêque,89199_xqhn7k,G,LES CHAUDINS,
515120541,00013,51512054100013,O,2009-10-01,,,,2012-11-10T01:18:46,true,2,,15,,RUE,DE LA FONTAINE,89580,GY L'EVEQUE,,,89199,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,95.29Z,NAFRev2,N,3.547314,47.719848,0.95,housenumber,15 Rue de la Fontaine 89580 Gy-l'Évêque,89199_0110_00015,G,15 RUE DE LA FONTAINE,