id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98925,2023-03-09,000001,Vente,72709,,,LA VOIE DE LA LOGE,B064,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,4.39922,48.254932
2023-98925,2023-03-09,000001,Vente,72709,,,LA VOIE DE LA LOGE,B064,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,13902,4.39922,48.254932
2023-98925,2023-03-09,000001,Vente,72709,,,LA VOIE DE LA LOGE,B064,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,27805,4.39922,48.254932
2023-98925,2023-03-09,000001,Vente,72709,,,DERRIERE LE PARC,B014,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,54696,4.389419,48.244507
2023-98925,2023-03-09,000001,Vente,72709,,,DERRIERE LE PARC,B014,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,109394,4.389419,48.244507
2023-100046,2023-05-23,000001,Vente,199000,1,,RUE DE L EGLISE,0105,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,4.381516,48.239083
2023-100046,2023-05-23,000001,Vente,199000,1,,RUE DE L EGLISE,0105,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0140,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,624,4.381516,48.239083
2023-100046,2023-05-23,000001,Vente,199000,,,VOIE PIEMONT,B065,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,809,4.382053,48.239053
2023-100046,2023-05-23,000001,Vente,199000,,,VOIE PIEMONT,B065,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,397,4.381646,48.239096
2023-100046,2023-05-23,000001,Vente,199000,,,VOIE PIEMONT,B065,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,163,4.381468,48.239204
2023-100122,2023-05-12,000002,Vente,3795,,,ENTRE LES DEUX RUES,B018,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AD0277,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,4.391687,48.238783
2023-100663,2023-05-25,000001,Vente,115000,,,CONTREE DU MOULIN,B011,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,9485,4.396565,48.234486
2023-100663,2023-05-25,000001,Vente,115000,,,CONTREE DU MOULIN,B011,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,9485,4.396565,48.234486
2023-100663,2023-05-25,000001,Vente,115000,37,,RTE NATIONALE,0150,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0043,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,3737,4.395758,48.235229
2023-100663,2023-05-25,000001,Vente,115000,37,,RTE NATIONALE,0150,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3737,4.395758,48.235229
2023-100663,2023-05-25,000001,Vente,115000,,,LA COUR VERDUN,B012,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,266,4.396078,48.23507
2023-100663,2023-05-25,000001,Vente,115000,,,LA COUR VERDUN,B012,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,58190,4.40052,48.236039
2023-100663,2023-05-25,000001,Vente,115000,,,LA COUR VERDUN,B012,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,58190,4.40052,48.236039
2023-101230,2023-07-06,000001,Vente,15000,,,LA QUEUE DE L'ETANG,B072,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,60790,4.401672,48.240734
2023-101336,2023-07-18,000001,Vente,76000,6,,RUE DU STADE,0180,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZE0025,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.385976,48.245603
2023-101336,2023-07-18,000001,Vente,76000,6,,RUE DU STADE,0180,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZE0025,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,746,4.385976,48.245603
2023-102464,2023-09-14,000001,Vente,50000,19,,RUE DE LA PIERRE,0160,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0034,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,4.387659,48.241495
2023-102464,2023-09-14,000001,Vente,50000,,,CLOS CROSSETTE,B010,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.387569,48.241562
2023-102464,2023-09-14,000001,Vente,50000,70,,CLOS CROSSETTE,B010,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.387478,48.241675
2023-102464,2023-09-14,000001,Vente,50000,70,,CLOS CROSSETTE,B010,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.387478,48.241675
2023-102464,2023-09-14,000001,Vente,50000,,,CLOS CROSSETTE,B010,10140,10423,La Villeneuve-au-Chêne,10,,,10423000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.387659,48.241441
2023-102943,2023-10-12,000001,Vente,2568,,,PRES DE LA CIRE,B043,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZE0027,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.386564,48.245702
2023-104181,2023-12-13,000001,Vente,210000,1,,RUE DU STADE,0180,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZE0005,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,4.385212,48.245211
2023-104181,2023-12-13,000001,Vente,210000,1,,RUE DU STADE,0180,10140,10423,La Villeneuve-au-Chêne,10,,,10423000ZE0005,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,3350,4.385212,48.245211
