siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016544231,00059,01654423100059,O,1993-11-24,NN,,,,true,1,,3,,AV,GAI MATIN,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.341462,46.764544,0.82,housenumber,3 Avenue Gai Matin 25370 Métabief,25380_0112_00003,G,3 AVENUE GAI MATIN,
043491141,00016,04349114100016,O,1994-12-25,01,2021,,2023-11-27T13:14:34,true,3,,2,,RUE,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.354941,46.770322,0.76,housenumber,2 Place Xavier Authier 25370 Métabief,25380_0192_00002,G,2 PLACE XAVIER AUTHIER,
043494699,00010,04349469900010,O,1994-12-25,01,2021,,2023-11-27T13:14:34,true,2,,6,,ALL,DES CHALETS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.353626,46.769157,0.85,housenumber,6 Allee des Chalets 25370 Métabief,25380_0040_00006,G,6 ALLEE DES CHALETS,
043505791,00012,04350579100012,O,1994-12-25,01,2021,,2023-11-27T13:14:34,true,3,,8,C,RUE,DU TELESIEGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.35197,46.771532,0.95,housenumber,8c Rue du Telesiege 25370 Métabief,25380_0177_00008_c,G,8C RUE DU TELESIEGE,
200051886,00014,20005188600014,O,2015-06-01,22,2021,,2023-11-27T13:18:23,true,1,,8,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,49.39C,NAFRev2,O,6.357135,46.768302,0.85,housenumber,8 Place Xavier Authier 25370 Métabief,25380_0192_00008,G,8 PLACE XAVIER AUTHIER,
200051886,00022,20005188600022,O,2023-04-06,,,,2023-07-01T11:35:29,false,1,,8,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2023-04-06,A,SITE DES TREMPLINS DE CHAUX NEUVE,,,,49.39C,NAFRev2,N,6.357135,46.768302,0.85,housenumber,8 Place Xavier Authier 25370 Métabief,25380_0192_00008,G,8 PLACE XAVIER AUTHIER,
212503809,00015,21250380900015,O,1983-03-01,11,2021,,2023-11-27T13:20:52,true,4,,16,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.350469,46.773516,0.96,housenumber,16 Rue du Village 25370 Métabief,25380_0183_00016,G,16 RUE DU VILLAGE,
212503809,00023,21250380900023,O,1983-12-21,03,2021,,2023-11-27T13:20:52,false,3,,16,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNAL,,,,85.20Z,NAFRev2,N,6.350469,46.773516,0.96,housenumber,16 Rue du Village 25370 Métabief,25380_0183_00016,G,16 RUE DU VILLAGE,
212503809,00031,21250380900031,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212503809,00049,21250380900049,O,1997-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION FROMAGERIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
212503809,00056,21250380900056,O,1996-12-25,NN,,,2008-01-04T18:29:12,false,2,MAIRIE,16,,RUE,VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.350469,46.773516,0.89,housenumber,16 Rue du Village 25370 Métabief,25380_0183_00016,G,16 RUE DU VILLAGE,
212503809,00064,21250380900064,O,1996-12-25,NN,,,2008-01-04T18:29:12,false,2,MAIRIE,16,,RUE,VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.350469,46.773516,0.89,housenumber,16 Rue du Village 25370 Métabief,25380_0183_00016,G,16 RUE DU VILLAGE,
212503809,00072,21250380900072,O,2000-01-01,NN,,,2016-01-12T00:10:26,false,3,,,,,MAIRIE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252503800,00010,25250380000010,O,1983-03-01,NN,,,2017-05-04T01:35:38,true,7,,8,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,49.39C,NAFRev2,O,6.357135,46.768302,0.85,housenumber,8 Place Xavier Authier 25370 Métabief,25380_0192_00008,G,8 PLACE XAVIER AUTHIER,
252503800,00028,25250380000028,O,1997-01-01,NN,,,2010-09-15T10:47:18,false,4,,8,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE SKI DE FOND,,,,85.51Z,NAFRev2,N,6.357135,46.768302,0.85,housenumber,8 Place Xavier Authier 25370 Métabief,25380_0192_00008,G,8 PLACE XAVIER AUTHIER,
252506621,00017,25250662100017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504418,00019,26250441800019,O,1986-01-01,NN,,,2021-01-18T09:06:39,true,4,MAIRIE,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2020-12-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300010246,00027,30001024600027,O,1983-12-12,NN,,,2008-04-26T08:32:52,false,5,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
300385135,00029,30038513500029,O,1989-01-01,NN,,,2023-02-20T14:49:43,false,2,,9,,ALL,COLCHIQUES,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,6.34173,46.766233,0.83,housenumber,9 Allee des Colchiques 25370 Métabief,25380_0061_00009,G,9 ALLEE DES COLCHIQUES,
302320908,00056,30232090800056,O,1989-01-01,NN,,,2006-10-26T23:56:42,false,3,,2,,ALL,DU PRINTEMPS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.342125,46.766305,0.75,housenumber,2 Avenue du Printemps 25370 Métabief,25380_0165_00002,G,2 AVENUE DU PRINTEMPS,
303336119,00183,30333611900183,O,1900-01-01,NN,,,2012-05-05T00:47:49,false,5,IMMEUBLE GENEVRIERS,,,,LES GENEVRIERS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.32A,NAFRev2,O,6.351361,46.76942,0.34,street,Allee des Gentianes 25370 Métabief,25380_0109,G,ALLEE DES GENTIANES,
304204720,00011,30420472000011,O,,,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304427305,00012,30442730500012,O,1900-01-01,NN,,,2008-01-04T19:30:12,true,3,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304918576,00014,30491857600014,O,1975-01-01,NN,,,,true,1,,,,RES,BELLEVUE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,71.4B,NAF1993,O,6.356607,46.770019,0.66,street,Rue Bellevue l’Escale 25370 Métabief,25380_3e7py7,G,RUE BELLEVUE L ESCALE,
305957854,00014,30595785400014,O,1900-01-01,NN,,,2008-01-04T19:39:14,false,3,,,,,RESIDENCE MONT D'OR,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.8113096,45.5699511,0.76,poi.guest_house,Résidence Hôtel La Feuillée (Maison d'hôte) Mont-Dore,https://osm.org/node/4226094808,G,,
306219338,00028,30621933800028,O,1989-01-01,NN,,,2020-06-12T04:02:08,true,4,,,,,ECOLE DE SKI,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
307918243,00238,30791824300238,O,1984-05-01,NN,,,,false,4,,15,,RUE,DU VIEUX VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.3A,NAF1993,O,6.35373,46.773974,0.78,housenumber,15 Rue du Village 25370 Métabief,25380_0183_00015,G,15 RUE DU VILLAGE,
308923473,00042,30892347300042,O,2011-08-01,,,,2015-09-08T11:38:51,true,1,LA FERME,26,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20A,NAFRev2,N,6.348696,46.773174,0.96,housenumber,26 Rue du Village 25370 Métabief,25380_0183_00026,G,26 RUE DU VILLAGE,
309994051,00022,30999405100022,O,1999-04-06,NN,,,2022-02-10T09:17:42,false,3,ECOLE DE SKI FRANCAIS,,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.357479,46.76993,0.84,street,Place Xavier Authier 25370 Métabief,25380_0192,G,PLACE XAVIER AUTHIER,
310563051,00021,31056305100021,O,1987-12-15,NN,,,2006-11-25T09:26:31,true,1,,29,,RUE,DU BOIS DE ROI,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,6.351669,46.768676,0.71,housenumber,29 Avenue du Bois du Roi 25370 Métabief,25380_0020_00029,G,29 AVENUE DU BOIS DU ROI,
310882972,00014,31088297200014,O,,NN,,,,true,1,,27,,AV,BOIS DU ROI,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.11,NAP,N,6.351664,46.768755,0.85,housenumber,27 Avenue du Bois du Roi 25370 Métabief,25380_0020_00027,G,27 AVENUE DU BOIS DU ROI,
311165708,00034,31116570800034,O,2007-02-08,NN,,,2015-05-14T04:34:19,false,4,BAT LE RICHMOND,6,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2013-08-31,F,GOLD MOUNTAIN,,,,47.71Z,NAFRev2,O,6.354758,46.775025,0.96,housenumber,6 Rue du Village 25370 Métabief,25380_0183_00006,G,6 RUE DU VILLAGE,
311316137,00034,31131613700034,O,1990-01-01,,,,2008-01-04T20:06:56,false,3,,,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOUIS PERGAUD,,,,55.20Z,NAFRev2,N,6.357479,46.76993,0.84,street,Place Xavier Authier 25370 Métabief,25380_0192,G,PLACE XAVIER AUTHIER,
311639124,00016,31163912400016,O,1900-01-01,NN,,,2008-01-04T20:08:59,true,3,,,,,MAIRIE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311950927,00021,31195092700021,O,,,,,,true,1,,27,,AV,BOIS DU ROI,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.351664,46.768755,0.85,housenumber,27 Avenue du Bois du Roi 25370 Métabief,25380_0020_00027,G,27 AVENUE DU BOIS DU ROI,
312134521,00052,31213452100052,O,2014-02-01,,,,2022-03-01T03:47:36,true,2,RESIDENCE BEAU SOLEIL APPART 48,5,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20A,NAFRev2,N,6.357921,46.769298,0.85,housenumber,5 Place Xavier Authier 25370 Métabief,25380_0192_00005,G,5 PLACE XAVIER AUTHIER,
312403827,00024,31240382700024,O,1998-12-01,NN,,,,true,4,,37,,AV,DU BOIS DU ROI,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,6.351686,46.768262,0.86,housenumber,37 Avenue du Bois du Roi 25370 Métabief,25380_0020_00037,G,37 AVENUE DU BOIS DU ROI,
312958879,00024,31295887900024,O,1989-01-01,NN,,,2016-01-05T11:37:57,true,4,,26,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,68.20A,NAFRev2,N,6.348696,46.773174,0.96,housenumber,26 Rue du Village 25370 Métabief,25380_0183_00026,G,26 RUE DU VILLAGE,
312987084,00018,31298708400018,O,1978-01-01,NN,,,,true,1,,13,,RUE,DU TELESIEGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,O,6.354621,46.770921,0.95,housenumber,13 Rue du Telesiege 25370 Métabief,25380_0177_00013,G,13 RUE DU TELESIEGE,
313269243,00017,31326924300017,O,1900-01-01,NN,,,2008-01-04T20:20:47,false,3,,36,C,ALL,DU TERTRE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.34867,46.769515,0.86,housenumber,36c Allée du Tertre 25370 Métabief,25380_0178_00036_c,G,36C ALLEE DU TERTRE,
314308172,00019,31430817200019,O,,NN,,,,true,1,,,,,IMM BEL HORIZON ENSEM BEAU,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
314333501,00018,31433350100018,O,1978-01-01,NN,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
314512948,00014,31451294800014,O,,,,,,true,1,,,,PL,DU TELEBENNE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,64.47,NAP,N,,,0,,,,,,
314843749,00024,31484374900024,O,,NN,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315330191,00075,31533019100075,O,2005-01-01,,,,2017-03-23T08:54:59,true,1,,8,A,RUE,DU TELESIEGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,6.35197,46.771532,0.95,housenumber,8a Rue du Telesiege 25370 Métabief,25380_0177_00008_a,G,8A RUE DU TELESIEGE,
315362319,00016,31536231900016,O,1979-01-01,NN,,,2008-01-05T19:20:18,true,5,,,,,IMM BEAU SEJOUR,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316509108,00015,31650910800015,O,,NN,,,,true,1,,34,,,BELLEVUE L ESCALE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,6.356912,46.769789,0.91,housenumber,34 Rue Bellevue l’Escale 25370 Métabief,25380_3e7py7_00034,G,34 RUE BELLEVUE L ESCALE,
316655455,00087,31665545500087,O,2000-01-01,NN,,,2016-04-26T02:18:26,false,5,LA FERME DE METABIEF,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.32A,NAFRev2,N,6.357181,46.77489,0.71,street,Rue de la Forge 25370 Métabief,25380_0099,D,RUE DE LA FORGE,
317103679,00013,31710367900013,O,1979-01-01,NN,,,2018-09-29T12:16:20,false,5,,13,B,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,O,6.353681,46.774231,0.86,housenumber,13bis Rue du Village 25370 Métabief,25380_0183_00013_bis,G,13BIS RUE DU VILLAGE,
317151421,00029,31715142100029,O,1982-01-01,NN,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317938090,00014,31793809000014,O,,,,,,true,1,,,,PL,DU TELESIEGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.353455,46.77163,0.77,street,Rue du Telesiege 25370 Métabief,25380_0177,G,RUE DU TELESIEGE,
318020278,00012,31802027800012,O,,,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318994282,00024,31899428200024,O,,NN,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
319162095,00016,31916209500016,O,1994-07-25,NN,,,2014-11-24T14:43:41,true,4,IMMEUBLE BEAUSOLEI NÂ° 36,,,,IMMEUBLE BEAUSOLEIL N. METABIEF,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319820684,00011,31982068400011,O,,NN,,,,true,1,,62,,,BEL HORIZON,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,60.09,NAP,N,6.343331,46.763124,0.33,street,Place Bel - Air 25370 Métabief,25380_0010,G,PLACE BEL  AIR,
319885141,00014,31988514100014,O,,,,,,true,1,,,,,CEN COM CRETS DE LA CHAPEL,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
320112246,00022,32011224600022,O,2001-08-01,NN,,,,true,3,,4,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4R,NAFRev1,N,6.355357,46.769244,0.85,housenumber,4 Place Xavier Authier 25370 Métabief,25380_0192_00004,G,4 PLACE XAVIER AUTHIER,
320398878,00027,32039887800027,O,,NN,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,86.12,NAP,N,,,0,,,,,,
320484462,00017,32048446200017,O,1980-12-15,NN,,,,true,4,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
320611049,00018,32061104900018,O,1980-12-15,NN,,,,true,1,,4,,ALL,DES CHALETS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.1D,NAF1993,N,6.352182,46.769112,0.85,housenumber,4 Allee des Chalets 25370 Métabief,25380_0040_00004,G,4 ALLEE DES CHALETS,
321475220,00018,32147522000018,O,,,,,,true,1,,,,,CENT COMM CRET DE LA CHAPE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322477282,00022,32247728200022,O,,,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
322577230,00020,32257723000020,O,1981-03-01,NN,,,2013-04-15T13:50:51,true,4,,7,,PL,GEORGES CLEMENCEAU,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,41.10D,NAFRev2,N,2.9254814,47.4094717,0.82,poi,Place Georges Clemenceau (Pont) Cosne-Cours-sur-Loire,https://osm.org/way/223894369,G,,
322859620,00021,32285962000021,O,1993-11-30,NN,,,,true,3,,3,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,70.2A,NAF1993,N,6.356059,46.769676,0.85,housenumber,3 Place Xavier Authier 25370 Métabief,25380_0192_00003,G,3 PLACE XAVIER AUTHIER,
322872417,00017,32287241700017,O,1981-12-01,NN,,,2014-07-08T00:27:20,true,5,,,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.32Z,NAFRev2,O,6.357479,46.76993,0.84,street,Place Xavier Authier 25370 Métabief,25380_0192,G,PLACE XAVIER AUTHIER,
322958885,00418,32295888500418,O,2001-12-01,12,2021,,2023-11-27T13:40:05,false,3,,15,,RUE,DE LA RANCONIIERE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.346665,46.767109,0.85,housenumber,15 Rue de la Ranconnière 25370 Métabief,25380_0167_00015,G,15 RUE DE LA RANCONNIERE,
323290148,00010,32329014800010,O,1981-12-01,NN,,,2011-06-23T12:40:55,false,4,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
323290148,00028,32329014800028,O,1989-12-01,NN,,,2011-11-28T17:36:55,false,4,,,,,LES QUATRE VENTS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.2E,NAF1993,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
323290148,00036,32329014800036,O,1991-01-01,NN,,,2021-01-28T10:51:59,false,4,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323290148,00044,32329014800044,O,2018-11-01,,,,2021-02-23T10:46:45,true,1,,1,,CHE,DE LA VIERGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,6.357648,46.776569,0.84,housenumber,1 Chemin de la Vierge 25370 Métabief,25380_0182_00001,G,1 CHEMIN DE LA VIERGE,
323616318,00016,32361631800016,O,1981-02-25,NN,,,2010-08-03T15:53:44,true,4,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323725242,00024,32372524200024,O,1980-01-01,NN,,,2008-01-04T18:49:21,false,3,,,,RUE,DU MONT D OR,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.353665,46.775785,0.52,street,Rue du Moulin 25370 Métabief,25380_0193,G,RUE DU MOULIN,
323725242,00032,32372524200032,O,1989-01-01,NN,,,,false,4,,6,C,ALL,DES CHALETS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,6.353477,46.769767,0.86,housenumber,6c Allee des Chalets 25370 Métabief,25380_0040_00006_c,G,6C ALLEE DES CHALETS,
323931873,00026,32393187300026,O,1983-11-03,NN,,,2014-01-07T15:07:13,true,4,METABIEF,,,RUE,DU VIEUX VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,68.20B,NAFRev2,N,6.351159,46.773634,0.75,street,Rue du Village 25370 Métabief,25380_0183,G,RUE DU VILLAGE,
324221308,00038,32422130800038,O,,NN,,,,true,1,,5,E,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,6.359251,46.770904,0.86,housenumber,5e Place Xavier Authier 25370 Métabief,25380_0192_00005_e,G,5E PLACE XAVIER AUTHIER,
324340298,00037,32434029800037,O,2009-09-15,,,,2021-02-23T10:47:21,false,1,CIDEX 24,5,,AV,DES GRANDS CHAMPS,25370,METABIEF,,BP 523,25380,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,96.09Z,NAFRev2,N,6.340435,46.766959,0.87,housenumber,5 Avenue des Grands Champs 25370 Métabief,25380_0110_00005,G,5 AVENUE DES GRANDS CHAMPS,
324703149,00017,32470314900017,O,1982-04-05,NN,,,2007-06-13T09:16:27,true,2,,1,,ALL,DES IRIS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,6.343189,46.764714,0.82,housenumber,1 Allée des Iris 25370 Métabief,25380_0120_00001,G,1 ALLEE DES IRIS,
324826023,00123,32482602300123,P,2018-01-01,,,,2019-02-19T11:57:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],METABIEF,,[ND],25380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-12,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
324962182,00022,32496218200022,O,1988-12-17,00,2020,,2022-08-29T09:18:39,true,6,,26,,RUE,DU VIEUX VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2021-08-31,A,LA TROUVAILLE,,,,47.78C,NAFRev2,N,6.348696,46.773174,0.78,housenumber,26 Rue du Village 25370 Métabief,25380_0183_00026,G,26 RUE DU VILLAGE,
325842367,00014,32584236700014,O,,NN,,,,true,1,,27,,AV,DU BOIS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.1B,NAF1993,N,6.351664,46.768755,0.81,housenumber,27 Avenue du Bois du Roi 25370 Métabief,25380_0020_00027,G,27 AVENUE DU BOIS DU ROI,
325897312,00014,32589731200014,O,,NN,,,,true,1,,24,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,62.11,NAP,N,6.349073,46.773245,0.96,housenumber,24 Rue du Village 25370 Métabief,25380_0183_00024,G,24 RUE DU VILLAGE,
325945764,00026,32594576400026,O,1989-01-01,NN,,,,true,3,,,,,LE MONTANA,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2A,NAFRev1,N,6.3448629,45.2781638,0.9,poi.bar,Le Montana (Bar) Saint-Jean-de-Maurienne,https://osm.org/way/162659353,G,,
326298239,00020,32629823900020,O,1997-01-01,NN,,,2018-12-28T03:42:09,false,4,RESIDENCE LES CHARDONS,,,PL,XAVIER AUTHIER,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.31Z,NAFRev2,N,6.357479,46.76993,0.84,street,Place Xavier Authier 25370 Métabief,25380_0192,G,PLACE XAVIER AUTHIER,
326298239,00038,32629823900038,O,2000-12-26,NN,,,2018-12-28T03:42:09,false,4,,15,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.31Z,NAFRev2,N,6.35373,46.773974,0.96,housenumber,15 Rue du Village 25370 Métabief,25380_0183_00015,G,15 RUE DU VILLAGE,
326519121,00015,32651912100015,O,1983-01-01,NN,,,2008-01-04T19:17:45,true,3,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326581287,00017,32658128700017,O,,NN,,,,true,1,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326603446,00013,32660344600013,O,,,,,,true,1,,16,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,6.350469,46.773516,0.96,housenumber,16 Rue du Village 25370 Métabief,25380_0183_00016,G,16 RUE DU VILLAGE,
326916079,00022,32691607900022,O,1995-12-25,NN,,,2006-10-27T01:41:52,true,3,,26,,RUE,DU VILLAGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,6.348696,46.773174,0.96,housenumber,26 Rue du Village 25370 Métabief,25380_0183_00026,G,26 RUE DU VILLAGE,
327131439,00017,32713143900017,O,1983-04-21,NN,,4399CZ,2020-08-25T10:32:22,true,2,,10,,RUE,DU VISCERNOIS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,6.343575,46.77187,0.82,housenumber,10 Rue des Viscernois 25370 Métabief,25380_0187_00010,G,10 RUE DES VISCERNOIS,
327131439,00025,32713143900025,O,1993-01-01,NN,,,2012-08-23T05:13:33,false,3,,12,,RUE,DU TELESIEGE,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2004-04-15,F,JANICK SPORT,,,,52.4W,NAFRev1,N,6.353734,46.771068,0.95,housenumber,12 Rue du Telesiege 25370 Métabief,25380_0177_00012,G,12 RUE DU TELESIEGE,
327825188,00011,32782518800011,O,1983-05-01,NN,,,2008-12-06T04:06:59,true,6,,,,,,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
328128863,00060,32812886300060,O,2008-09-19,,,,2013-09-23T10:26:27,false,2,,14,,RUE,DU VISCERNOIS,25370,METABIEF,,,25380,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.90E,NAFRev2,N,6.343113,46.77172,0.82,housenumber,14 Rue des Viscernois 25370 Métabief,25380_0187_00014,G,14 RUE DES VISCERNOIS,