id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093657,2021-01-30,000001,Vente,65000,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.297225,43.240226
2021-1093657,2021-01-30,000001,Vente,65000,5106,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0757,,,2,,4,,,,,,,,2,2,Appartement,64,3,,,,,,-1.297235,43.240131
2021-1093657,2021-01-30,000001,Vente,65000,5106,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0757,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-1.297235,43.240131
2021-1093657,2021-01-30,000001,Vente,65000,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.297355,43.240114
2021-1093657,2021-01-30,000001,Vente,65000,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.29745,43.240188
2021-1093657,2021-01-30,000001,Vente,65000,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.297267,43.240197
2021-1094914,2021-03-26,000002,Vente,37845,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0854,,,,,,,,,,,,,0,,,,,P,prés,,,841,-1.297966,43.241643
2021-1095029,2021-03-26,000002,Vente,170501.88,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0855,,,,,,,,,,,,,0,,,,,P,prés,,,2842,-1.29812,43.241936
2021-1095123,2021-04-06,000001,Vente,5000,,,HELAGUNE,B060,64780,64436,Ossès,64,,,644360000D0307,,,,,,,,,,,,,0,,,,,P,prés,,,12490,-1.263071,43.231139
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0016,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,23790,-1.232695,43.216409
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,12535,-1.233555,43.216662
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0023,,,,,,,,,,,,,0,,,,,P,prés,,,16380,-1.230955,43.216773
2021-1095421,2021-04-12,000001,Vente,27000,,,HOURMALEQUIA,B064,64780,64436,Ossès,64,,,644360000E0104,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2715,-1.240311,43.221644
2021-1095421,2021-04-12,000001,Vente,27000,,,HOURMALEQUIA,B064,64780,64436,Ossès,64,,,644360000E0105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5750,-1.239722,43.221484
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0452,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,4000,-1.234289,43.217411
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,-1.234437,43.216716
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0496,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5527,-1.230481,43.217128
2021-1095421,2021-04-12,000001,Vente,27000,,,BASCOUHITCE,B024,64780,64436,Ossès,64,,,644360000E0498,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,645,-1.22947,43.216677
2021-1095421,2021-04-12,000001,Vente,27000,,,MUGONDOA,B092,64780,64436,Ossès,64,,,644360000E0504,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,793,-1.230395,43.216977
2021-1095421,2021-04-12,000001,Vente,27000,,,BASCOUHITCE,B024,64780,64436,Ossès,64,,,644360000E0506,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4998,-1.230157,43.215669
2021-1095421,2021-04-12,000001,Vente,27000,,,BASCOUHITCE,B024,64780,64436,Ossès,64,,,644360000E0506,,,,,,,,,,,,,0,,,,,P,prés,,,15000,-1.230157,43.215669
2021-1095708,2021-04-06,000001,Vente,165000,,,ITOLACO GAINA,B075,64780,64436,Ossès,64,,,644360000F0650,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-1.290322,43.224144
2021-1095708,2021-04-06,000001,Vente,165000,,,ANDOLACO MALDA,B011,64780,64436,Ossès,64,,,644360000F0672,,,,,,,,,,,,,0,,,,,T,terres,,,2795,-1.29451,43.226486
2021-1095708,2021-04-06,000001,Vente,165000,,,ANDOLACO MALDA,B011,64780,64436,Ossès,64,,,644360000F0673,,,,,,,,,,,,,0,,,,,P,prés,,,8995,-1.295119,43.227244
2021-1095708,2021-04-06,000001,Vente,165000,,,ANDOLACO MALDA,B011,64780,64436,Ossès,64,,,644360000F0674,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.295936,43.227049
2021-1095708,2021-04-06,000001,Vente,165000,,,ANDOLACO MALDA,B011,64780,64436,Ossès,64,,,644360000F0675,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,38045,-1.294849,43.226296
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0720,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,60675,-1.285089,43.221382
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0721,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.284416,43.221854
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0722,,,,,,,,,,,,,0,,,,,P,prés,,,6665,-1.284908,43.221616
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0723,,,,,,,,,,,,,0,,,,,T,terres,,,5145,-1.28625,43.220878
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0724,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.286895,43.220737
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0728,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5315,-1.289552,43.219654
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0739,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8405,-1.28405,43.217929
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0740,,,,,,,,,,,,,0,,,,,P,prés,,,6925,-1.284828,43.217687
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0741,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.284552,43.217175
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0742,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,15535,-1.284457,43.216838
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0743,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-1.285341,43.217173
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0744,,,,,,,,,,,,,0,,,,,P,prés,,,6330,-1.28577,43.217017
2021-1095708,2021-04-06,000001,Vente,165000,5181,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0745,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,685,-1.285849,43.21761
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0746,,,,,,,,,,,,,0,,,,,P,prés,,,3155,-1.286649,43.217353
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0747,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21295,-1.28706,43.217058
2021-1095708,2021-04-06,000001,Vente,165000,,,MARTICOTEN BORDA,B088,64780,64436,Ossès,64,,,644360000F0749,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,78755,-1.285323,43.218627
2021-1095731,2021-04-29,000001,Vente,128400,5121,B,GAHARDOU SUD,B052,64780,64436,Ossès,64,,,644360000F1011,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,704,-1.297025,43.236694
2021-1095732,2021-05-03,000001,Vente,381000,5044,,HORCA,B062,64780,64436,Ossès,64,,,644360000B1131,,,,,,,,,,,,,0,1,Maison,329,12,AG,terrains d'agrément,,,6990,-1.283619,43.243441
2021-1095732,2021-05-03,000001,Vente,381000,5044,,HORCA,B062,64780,64436,Ossès,64,,,644360000B1131,,,,,,,,,,,,,0,1,Maison,329,12,S,sols,,,2000,-1.283619,43.243441
2021-1097490,2021-06-30,000001,Vente,215000,5227,,HORCA,B062,64780,64436,Ossès,64,,,644360000B0049,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,575,-1.285596,43.243446
2021-1097490,2021-06-30,000001,Vente,215000,5227,,HORCA,B062,64780,64436,Ossès,64,,,644360000B0049,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,565,-1.285596,43.243446
2021-1097605,2021-07-07,000001,Vente,123750,5246,,CELHAY,B036,64780,64436,Ossès,64,,,644360000C0445,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1080,-1.277426,43.2505
2021-1097605,2021-07-07,000001,Vente,123750,5246,,CELHAY,B036,64780,64436,Ossès,64,,,644360000C0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-1.277426,43.2505
2021-1097605,2021-07-07,000001,Vente,123750,5246,,CELHAY,B036,64780,64436,Ossès,64,,,644360000C0445,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,345,-1.277426,43.2505
2021-1097605,2021-07-07,000001,Vente,123750,5246,,CELHAY,B036,64780,64436,Ossès,64,,,644360000C0445,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1080,-1.277426,43.2505
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0643,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,10380,-1.285467,43.260896
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0645,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3310,-1.283687,43.260345
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0647,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3550,-1.283536,43.26105
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.284632,43.261025
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,5265,-1.284353,43.261494
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0656,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3345,-1.283575,43.261724
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0658,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,6165,-1.284243,43.262824
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.282979,43.262991
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-1.282992,43.262765
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0662,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35960,-1.282738,43.262189
2021-1097952,2021-06-30,000001,Vente,265000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-1.282738,43.262189
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-1.280816,43.253816
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,3905,-1.281751,43.25474
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-1.281632,43.254193
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0710,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8075,-1.283058,43.25484
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0715,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18340,-1.283277,43.255966
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.282908,43.255807
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,5425,-1.28312,43.25547
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-1.279473,43.255957
2021-1097952,2021-06-30,000001,Vente,265000,,,OSPITALEMBORDA,B097,64780,64436,Ossès,64,,,644360000B0736,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6055,-1.282341,43.258108
2021-1097952,2021-06-30,000001,Vente,265000,,,OSPITALEMBORDA,B097,64780,64436,Ossès,64,,,644360000B0741,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,890,-1.283671,43.259546
2021-1097952,2021-06-30,000001,Vente,265000,,,OSPITALEMBORDA,B097,64780,64436,Ossès,64,,,644360000B0743,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1340,-1.283973,43.259423
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,29814,-1.280278,43.255653
2021-1097952,2021-06-30,000001,Vente,265000,,,ASTAYA,B020,64780,64436,Ossès,64,,,644360000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,14102,-1.280421,43.254163
2021-1097952,2021-06-30,000001,Vente,265000,,,CHARCOLA,B038,64780,64436,Ossès,64,,,644360000C0025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12955,-1.281817,43.266841
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0316,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2470,-1.283886,43.253617
2021-1097952,2021-06-30,000001,Vente,265000,5005,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0325,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,510,-1.279483,43.25319
2021-1097952,2021-06-30,000001,Vente,265000,5005,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0325,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,510,-1.279483,43.25319
2021-1097952,2021-06-30,000001,Vente,265000,5005,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0325,,,,,,,,,,,,,0,2,Appartement,160,7,S,sols,,,510,-1.279483,43.25319
2021-1097952,2021-06-30,000001,Vente,265000,5005,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0325,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,510,-1.279483,43.25319
2021-1097952,2021-06-30,000001,Vente,265000,5005,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.279483,43.25319
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,1005,-1.279094,43.253079
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-1.279094,43.253079
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-1.278765,43.253449
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,1111,-1.276843,43.251926
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.27676,43.252298
2021-1097952,2021-06-30,000001,Vente,265000,,,IRIBERRY,B071,64780,64436,Ossès,64,,,644360000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,2059,-1.277054,43.251509
2021-1099338,2021-09-01,000001,Vente,49849.11,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-1.297553,43.24239
2021-1099593,2021-09-09,000001,Vente,15000,,,SABIO,B110,64780,64436,Ossès,64,,,644360000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,8420,-1.267359,43.253482
2021-1099593,2021-09-09,000001,Vente,15000,,,SABIO,B110,64780,64436,Ossès,64,,,644360000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.267688,43.252899
2021-1099593,2021-09-09,000001,Vente,15000,,,SABIO,B110,64780,64436,Ossès,64,,,644360000C0298,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2145,-1.268248,43.2528
2021-1100112,2021-09-06,000002,Vente,4000,,,GARCIAENIA,B053,64780,64436,Ossès,64,,,644360000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.259223,43.268185
2021-1100112,2021-09-06,000002,Vente,4000,,,GARCIAENIA,B053,64780,64436,Ossès,64,,,644360000C0109,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3135,-1.259084,43.268116
2021-1100544,2021-09-24,000001,Vente,75000,,,GAHARDOU,B049,64780,64436,Ossès,64,,,644360000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-1.297499,43.243077
2021-1101825,2021-11-18,000001,Vente,1000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0644,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1605,-1.284379,43.260453
2021-1101825,2021-11-18,000001,Vente,1000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0648,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2640,-1.283882,43.261279
2021-1101825,2021-11-18,000001,Vente,1000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0657,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3810,-1.283835,43.262298
2021-1101825,2021-11-18,000001,Vente,1000,,,IBIDE SUD,B066,64780,64436,Ossès,64,,,644360000B0758,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1740,-1.284232,43.26068
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA EST,B004,64780,64436,Ossès,64,,,644360000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-1.265052,43.221518
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA EST,B004,64780,64436,Ossès,64,,,644360000F0085,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,24205,-1.264325,43.220912
2021-1102072,2021-11-23,000001,Vente,70000,,,PAHARE,B105,64780,64436,Ossès,64,,,644360000F0757,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,51700,-1.277451,43.216489
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0885,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,14110,-1.269576,43.221932
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0886,,,,,,,,,,,,,0,,,,,P,prés,,,2948,-1.268496,43.22167
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0886,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.268496,43.22167
2021-1102072,2021-11-23,000001,Vente,70000,5178,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0887,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,975,-1.268453,43.221537
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0888,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,7975,-1.269475,43.221179
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0889,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-1.269588,43.221523
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0890,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-1.271251,43.2212
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0891,,,,,,,,,,,,,0,,,,,P,prés,,,7860,-1.271212,43.220554
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0892,,,,,,,,,,,,,0,,,,,P,prés,,,1355,-1.270058,43.220731
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0893,,,,,,,,,,,,,0,,,,,P,prés,,,3215,-1.26948,43.220532
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0894,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1475,-1.269364,43.220287
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0896,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5515,-1.268664,43.22087
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0897,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,400,-1.268021,43.220966
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0912,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10830,-1.270128,43.219182
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0915,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-1.271178,43.219565
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0916,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-1.271323,43.219853
2021-1102072,2021-11-23,000001,Vente,70000,,,AHAICE CO MENDIA OUEST,B005,64780,64436,Ossès,64,,,644360000F0917,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-1.271989,43.219602
