id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-540999,2020-01-07,000001,Vente,63200,,,LA DETEURBE,B048,37220,37040,Brizay,37,,,37040000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,55534,0.399026,47.09959
2020-540999,2020-01-07,000001,Vente,63200,,,LA CHAUMINE,B028,37220,37040,Brizay,37,,,37040000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,45081,,
2020-541393,2020-03-09,000001,Vente,215000,6,,RUE DE LA COMMANDERIE,0034,37220,37040,Brizay,37,,,37040000ZE0032,,,,,,,,,,,,,0,1,Maison,140,5,BT,taillis simples,,,980,0.412846,47.111359
2020-541393,2020-03-09,000001,Vente,215000,6,,RUE DE LA COMMANDERIE,0034,37220,37040,Brizay,37,,,37040000ZE0032,,,,,,,,,,,,,0,1,Maison,140,5,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2520,0.412846,47.111359
2020-541729,2020-05-15,000002,Vente,80000,,,BOIS DE LA GABILLERE,B009,37220,37040,Brizay,37,,,370400000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25409,0.366929,47.081407
2020-541729,2020-05-15,000002,Vente,80000,,,BOIS DE LA GABILLERE,B009,37220,37040,Brizay,37,,,370400000C0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76227,0.366929,47.081407
2020-541729,2020-05-15,000002,Vente,80000,,,LE GLAND SEME,B063,37220,37040,Brizay,37,,,37040000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,0.376515,47.082717
2020-541729,2020-05-15,000002,Vente,80000,,,LA GABILLERE,B060,37220,37040,Brizay,37,,,37040000ZM0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8360,0.373348,47.081429
2020-541729,2020-05-15,000002,Vente,80000,,,LA COUR JUREE,B042,37220,37040,Brizay,37,,,37040000ZM0096,,,,,,,,,,,,,0,,,,,T,terres,,,695,0.375044,47.082029
2020-541729,2020-05-15,000002,Vente,80000,,,LA GABILLERE,B060,37220,37040,Brizay,37,,,37040000ZM0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21634,0.372931,47.079875
2020-541729,2020-05-15,000002,Vente,80000,,,LA COUR JUREE,B042,37220,37040,Brizay,37,,,37040000ZM0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27782,0.372502,47.085773
2020-542069,2020-05-18,000001,Vente,18000,,,LE GLAND SEME,B063,37220,37040,Brizay,37,,,37040000ZM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38060,0.378083,47.084634
2020-542769,2020-10-23,000001,Vente,102000,,,CREZE,B045,37220,37040,Brizay,37,,,37040000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2410,0.389253,47.096396
2020-542769,2020-10-23,000001,Vente,102000,,,CREZE,B045,37220,37040,Brizay,37,,,37040000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2410,0.389253,47.096396
2020-542769,2020-10-23,000001,Vente,102000,,,CREZE,B045,37220,37040,Brizay,37,,,37040000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.389253,47.096396
2020-542769,2020-10-23,000001,Vente,102000,2,,RTE DE CREZE,0035,37220,37040,Brizay,37,,,37040000ZC0060,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,560,,
2020-542769,2020-10-23,000001,Vente,102000,,,CREZE,B045,37220,37040,Brizay,37,,,37040000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,1996,0.389107,47.09559
