id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425616,2019-01-04,000001,Vente,161000,5002,,RUE GRANDE RUE,0070,31550,31206,Gaillac-Toulza,31,,,312060000M0736,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,374,1.471425,43.254524
2019-425616,2019-01-04,000001,Vente,161000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0800,,,,,,,,,,,,,0,,,,,J,jardins,,,442,1.471588,43.254459
2019-425616,2019-01-04,000001,Vente,161000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0800,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.471588,43.254459
2019-425756,2019-01-24,000001,Vente,32500,234,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.471972,43.255688
2019-425756,2019-01-24,000001,Vente,32500,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0394,,,,,,,,,,,,,0,,,,,J,jardins,,,139,1.472193,43.255684
2019-426128,2019-02-22,000001,Vente,20000,,,LES PLANALS,B194,31550,31206,Gaillac-Toulza,31,,,31206000WR0028,,,,,,,,,,,,,0,,,,,L,landes,,,1046,1.468079,43.25467
2019-426227,2019-03-07,000001,Vente,110000,227,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0379,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,177,,
2019-426227,2019-03-07,000001,Vente,110000,228,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,,
2019-426473,2019-03-16,000001,Vente,15980,,,BIRA D EN BAS,B023,31550,31206,Gaillac-Toulza,31,,,312060000L0373,,,,,,,,,,,,,0,,,,,T,terres,,,24940,1.448425,43.270911
2019-426473,2019-03-16,000001,Vente,15980,,,LE GABATCHO,B101,31550,31206,Gaillac-Toulza,31,,,31206000WD0024,,,,,,,,,,,,,0,,,,,T,terres,,,16653,1.445628,43.271831
2019-426473,2019-03-16,000001,Vente,15980,,,LE GABATCHO,B101,31550,31206,Gaillac-Toulza,31,,,31206000WD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4065,1.445628,43.271831
2019-426496,2019-04-05,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,1.471681,43.256404
2019-426496,2019-04-05,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0894,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.471493,43.256374
2019-426496,2019-04-05,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,1.472088,43.256363
2019-426496,2019-04-05,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,1.471988,43.256524
2019-426496,2019-04-05,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,1.472206,43.256405
2019-427196,2019-06-11,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1767,1.472031,43.256785
2019-427196,2019-06-11,000001,Vente,42000,,,LA VILLE,B248,31550,31206,Gaillac-Toulza,31,,,312060000M0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.472268,43.256696
2019-427443,2019-06-26,000001,Vente,5000,5001,F,TUTEL D ESCAYRE,B244,31550,31206,Gaillac-Toulza,31,,,31206000WA0040,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1035,1.423457,43.272749
2019-427443,2019-06-26,000001,Vente,5000,5001,F,TUTEL D ESCAYRE,B244,31550,31206,Gaillac-Toulza,31,,,31206000WA0040,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,1.423457,43.272749
2019-427443,2019-06-26,000001,Vente,5000,,,TURRET,B243,31550,31206,Gaillac-Toulza,31,,,31206000WA0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,613,1.422915,43.27313
2019-428762,2019-09-16,000001,Vente,45000,,,GROC,B120,31550,31206,Gaillac-Toulza,31,,,31206000WD0053,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.424279,43.272383
2019-429121,2019-10-16,000001,Vente,47500,5001,F,RUE DU CALERS,0030,31550,31206,Gaillac-Toulza,31,,,312060000M0814,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.472041,43.254218
2019-429121,2019-10-16,000001,Vente,47500,5001,F,RUE DU CALERS,0030,31550,31206,Gaillac-Toulza,31,,,312060000M0814,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.472041,43.254218
2019-429673,2019-11-22,000001,Vente,3200,,,BERGOTSOM,B018,31550,31206,Gaillac-Toulza,31,,,312060000C0125,,,,,,,,,,,,,0,,,,,L,landes,,,1029,1.477825,43.265828
2019-429673,2019-11-22,000001,Vente,3200,,,BERGOTSOM,B018,31550,31206,Gaillac-Toulza,31,,,312060000C0126,,,,,,,,,,,,,0,,,,,L,landes,,,2895,1.477459,43.266143
2019-429679,2019-11-30,000001,Vente,100000,,,TROYET,B240,31550,31206,Gaillac-Toulza,31,,,312060000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,2093,1.474036,43.285935
2019-430366,2019-12-31,000001,Vente,60000,,,PLAINE DE MAILHOL,B189,31550,31206,Gaillac-Toulza,31,,,312060000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,17273,1.491415,43.289937
2019-430366,2019-12-31,000001,Vente,60000,,,PLAINE DE MAILHOL,B189,31550,31206,Gaillac-Toulza,31,,,312060000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,12843,1.492345,43.290669
2019-430366,2019-12-31,000001,Vente,60000,,,PLAINE DE MAILHOL,B189,31550,31206,Gaillac-Toulza,31,,,312060000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,54924,1.494432,43.290713
2019-430366,2019-12-31,000001,Vente,60000,,,PLAINE DE MAILHOL,B189,31550,31206,Gaillac-Toulza,31,,,312060000A0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9154,1.495285,43.290419
2019-430366,2019-12-31,000001,Vente,60000,,,PLAINE DE MAILHOL,B189,31550,31206,Gaillac-Toulza,31,,,312060000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,17890,1.493359,43.288761
2019-430366,2019-12-31,000001,Vente,60000,,,PLAINE DE MAILHOL,B189,31550,31206,Gaillac-Toulza,31,,,312060000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,24844,1.492285,43.287929
2019-430366,2019-12-31,000001,Vente,60000,,,GAZAILLOU,B110,31550,31206,Gaillac-Toulza,31,,,312060000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.492704,43.283958
2019-430366,2019-12-31,000001,Vente,60000,,,GAZAILLOU,B110,31550,31206,Gaillac-Toulza,31,,,312060000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,34940,1.492704,43.283958
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0057,,,,,,,,,,,,,0,,,,,T,terres,,,15606,1.461244,43.247726
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0064,,,,,,,,,,,,,0,,,,,T,terres,,,8909,1.462252,43.248613
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0065,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.461868,43.248861
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0066,,,,,,,,,,,,,0,,,,,T,terres,,,11992,1.461632,43.249014
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0067,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.460491,43.248448
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0068,,,,,,,,,,,,,0,,,,,T,terres,,,4948,1.460139,43.248779
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0070,,,,,,,,,,,,,0,,,,,L,landes,,,3162,1.462975,43.249214
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0071,,,,,,,,,,,,,0,,,,,T,terres,,,9201,1.464195,43.249316
2019-430368,2019-12-19,000002,Vente,240000,,,GAROUTET,B103,31550,31206,Gaillac-Toulza,31,,,312060000N0072,,,,,,,,,,,,,0,,,,,T,terres,,,3616,1.464128,43.249929
2019-430368,2019-12-19,000002,Vente,240000,,,MALCAP,B149,31550,31206,Gaillac-Toulza,31,,,312060000N0075,,,,,,,,,,,,,0,,,,,L,landes,,,1726,1.464991,43.249216
2019-430368,2019-12-19,000002,Vente,240000,,,MALCAP,B149,31550,31206,Gaillac-Toulza,31,,,312060000N0076,,,,,,,,,,,,,0,,,,,T,terres,,,1649,1.464941,43.248843
2019-430368,2019-12-19,000002,Vente,240000,280,,FOUCHET,B094,31550,31206,Gaillac-Toulza,31,,,312060000N0390,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1986,1.462266,43.249284
2019-430368,2019-12-19,000002,Vente,240000,,,FOUCHET,B094,31550,31206,Gaillac-Toulza,31,,,312060000N0391,,,,,,,,,,,,,0,,,,,S,sols,,,2082,1.462685,43.249613
2019-430368,2019-12-19,000002,Vente,240000,,,FOUCHET,B094,31550,31206,Gaillac-Toulza,31,,,312060000N0392,,,,,,,,,,,,,0,,,,,S,sols,,,951,1.463221,43.249623
