siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301633,00011,21330163300011,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,3,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213301633,00029,21330163300029,O,1983-12-21,01,2020,,2022-08-29T09:06:50,false,4,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253306179,00032,25330617900032,O,2013-10-30,11,2020,,2022-08-29T09:09:59,true,1,,,,,MAIRIE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301616,00011,26330161600011,O,1983-03-01,NN,,,2008-01-04T18:58:09,true,3,,,,,MAIRIE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304777550,00019,30477755000019,O,1900-01-01,,,,2008-01-04T19:32:16,true,3,,,,,LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222705,44.763334,0.92,street,Route de la Gourdine 33760 Faleyras,33163_0045,G,ROUTE DE LA GOURDINE,
305708976,00017,30570897600017,O,,NN,,,,true,1,,,,,BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-0.227753,44.77113,0.93,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
306484346,00037,30648434600037,O,1989-06-01,NN,,,,false,4,,,,LD,BIRAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.234183,44.768889,0.93,street,Biraud 33760 Faleyras,33163_y5sa7c,G,BIRAUD,
309194363,00037,30919436300037,O,2018-01-01,,,,2021-02-23T10:38:10,true,1,,6,B,,GUILHEM ARNAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,-0.215178,44.766556,0.72,street,Guilhem Arnaud Est 33760 Faleyras,33163_B051,G,GUILHEM ARNAUD EST,
309325470,00024,30932547000024,O,1989-01-01,NN,,,2006-10-27T00:21:50,true,3,,,,,BIRAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,01.1G,NAFRev1,N,-0.234183,44.768889,0.93,street,Biraud 33760 Faleyras,33163_y5sa7c,G,BIRAUD,
316368398,00012,31636839800012,O,,,,,,true,1,,,,,CHA HAUT-BIOT,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318701836,00013,31870183600013,O,1980-01-01,,,,2006-10-27T01:00:52,true,3,,,,,AU BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.227753,44.77113,0.54,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
319583712,00033,31958371200033,O,1988-01-01,NN,,,2007-02-27T11:24:24,false,2,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319733630,00010,31973363000010,O,,NN,,,,true,1,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,70.1F,NAF1993,O,,,0,,,,,,
321205106,00016,32120510600016,O,,,,,,true,1,,,,LD,LAGOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
323711481,00016,32371148100016,O,,,,,,true,1,,,,,BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.238001,44.777125,0.93,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
324109420,00012,32410942000012,O,,,,,,true,1,,,,,AU BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.227753,44.77113,0.54,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
324390285,00017,32439028500017,O,,NN,,,,true,1,,,,LD,BAS DE FONTBONNE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,65.06,NAP,N,-0.24277,44.774074,0.76,street,Route de Fontbonne 33760 Faleyras,33163_ylolvn,G,ROUTE DE FONTBONNE,
329309538,00026,32930953800026,O,,NN,,,,true,1,,9,,RTE,DE LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,-0.22328,44.763522,0.86,housenumber,9 Route de la Gourdine 33760 Faleyras,33163_0045_00009,G,9 ROUTE DE LA GOURDINE,
329531404,00013,32953140400013,O,1984-04-01,03,2020,,2022-08-29T09:20:58,true,4,,,,LD,AU BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,O,-0.227753,44.77113,0.54,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
329912299,00024,32991229900024,O,2005-09-01,,,,2008-11-07T00:48:11,true,2,,10,,RTE,GUILHEM ARNAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.4T,NAFRev1,O,-0.214678,44.766894,0.86,housenumber,10 Route de Guilhem Arnaud 33760 Faleyras,33163_0050_00010,G,10 ROUTE DE GUILHEM ARNAUD,
331638155,00019,33163815500019,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,3,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332318591,00010,33231859100010,O,1985-04-02,01,2020,,2022-08-29T09:22:33,true,4,,,,LD,BIOT,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
332406586,00021,33240658600021,O,2002-07-01,NN,,4333ZZ,2015-03-17T00:21:28,true,5,,1,,RTE,DU GARDES,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.33Z,NAFRev2,O,-0.239162,44.771098,0.83,housenumber,1 Route du Gardes 33760 Faleyras,33163_0040_00001,G,1 ROUTE DU GARDES,
333514917,00017,33351491700017,O,,,,,,true,1,,,,LD,LE BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-0.227753,44.77113,0.95,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
343525234,00013,34352523400013,O,1988-01-01,NN,,,2008-01-04T22:16:33,true,3,,,,LD,LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222705,44.763334,0.92,street,Route de la Gourdine 33760 Faleyras,33163_0045,G,ROUTE DE LA GOURDINE,
343600276,00012,34360027600012,O,1988-01-29,02,2020,,2022-08-29T09:28:28,true,4,,18,B,RTE,DE LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.221339,44.762728,0.79,housenumber,18bis Route de la Gourdine 33760 Faleyras,33163_0045_00018_bis,G,18BIS ROUTE DE LA GOURDINE,
347809493,00021,34780949300021,O,1987-12-31,NN,,,2012-07-28T09:31:06,true,5,,,,,LE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.238001,44.777125,0.95,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
348300799,00015,34830079900015,O,,NN,,,,true,1,,,,,LE BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-0.227753,44.77113,0.95,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
349533372,00018,34953337200018,O,,,,,,true,1,,,,,LE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1G,NAF1993,N,-0.238001,44.777125,0.95,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
353985583,00031,35398558300031,O,2007-07-01,,,,2019-03-13T03:49:40,true,5,,10,,RTE,GUILHEM ARNAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.39Z,NAFRev2,N,-0.214678,44.766894,0.86,housenumber,10 Route de Guilhem Arnaud 33760 Faleyras,33163_0050_00010,G,10 ROUTE DE GUILHEM ARNAUD,
379109176,00014,37910917600014,O,1990-01-01,NN,,,2013-02-11T10:09:35,true,4,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379504517,00010,37950451700010,O,,NN,,,,true,1,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380583583,00014,38058358300014,O,1990-12-28,NN,,,2019-04-19T04:09:14,true,3,,,,LD,BIREAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.234183,44.768889,0.55,street,Biraud 33760 Faleyras,33163_y5sa7c,G,BIRAUD,
380941047,00017,38094104700017,O,,NN,,,,true,1,,,,LD,ST GERMAIN,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,52.6D,NAF1993,N,-0.214979,44.751119,0.76,street,Route de Saint Germain 33760 Faleyras,33163_0095,G,ROUTE DE SAINT GERMAIN,
381465855,00017,38146585500017,O,1990-12-01,00,2020,,2022-08-29T09:08:37,true,5,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
387506835,00017,38750683500017,O,1900-01-01,NN,,,2011-11-18T00:14:50,false,3,,,,,LE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1G,NAF1993,N,-0.238001,44.777125,0.95,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
387898174,00025,38789817400025,O,2001-05-31,03,2020,4334ZC,2022-08-29T09:12:44,true,3,,1,,,LE BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.226554,44.771467,0.95,housenumber,1 Le Bourg 33760 Faleyras,33163_cm8fjc_00001,G,1 LE BOURG,
388041980,00029,38804198000029,O,1993-05-03,NN,,,2008-11-08T00:48:10,true,4,,7,,RTE,DU GARDES,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,36.1G,NAF1993,O,-0.240544,44.769527,0.83,housenumber,7 Route du Gardes 33760 Faleyras,33163_0040_00007,G,7 ROUTE DU GARDES,
388220360,00019,38822036000019,O,1992-04-15,NN,,,2013-06-16T03:32:07,true,3,,10,,RTE,ST GERMAIN CAMPET,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.215648,44.751305,0.42,housenumber,10 Route de Saint Germain 33760 Faleyras,33163_0095_00010,G,10 ROUTE DE SAINT GERMAIN,
388845059,00038,38884505900038,O,2006-01-01,,,,2013-07-09T08:21:20,true,4,,7,B,RTE,DE GARDES,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.91A,NAFRev2,N,-0.241132,44.769615,0.58,housenumber,7b Route du Gardes 33760 Faleyras,33163_0040_00007_b,G,7B ROUTE DU GARDES,
390232700,00018,39023270000018,O,1993-01-01,,,,2008-09-01T14:58:07,true,3,,,,,FONBONNE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.24277,44.774074,0.72,street,Route de Fontbonne 33760 Faleyras,33163_ylolvn,G,ROUTE DE FONTBONNE,
391167343,00030,39116734300030,O,1997-10-01,NN,,,2009-05-18T09:27:14,false,3,,,,LD,TRENTELEAU,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
391691821,00014,39169182100014,O,,,,,,true,1,,,,,FOURTEAU,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.1G,NAF1993,N,-0.232008,44.748564,0.91,street,Chemin de Fourteau 33760 Faleyras,33163_0030,G,CHEMIN DE FOURTEAU,
392030003,00017,39203000300017,O,,NN,,,,true,1,,9,,RTE,DE LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.3A,NAF1993,O,-0.22328,44.763522,0.86,housenumber,9 Route de la Gourdine 33760 Faleyras,33163_0045_00009,G,9 ROUTE DE LA GOURDINE,
392526224,00010,39252622400010,O,1993-09-01,NN,,,2008-01-05T00:05:56,true,3,,,,,LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.222705,44.763334,0.92,street,Route de la Gourdine 33760 Faleyras,33163_0045,G,ROUTE DE LA GOURDINE,
392634945,00035,39263494500035,O,2005-01-17,,,,2021-02-12T08:39:57,false,4,,,,,BOIS DE MARCHAND,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,46.90Z,NAFRev2,N,-0.231343,44.756967,0.53,street,Route de Marchand 33760 Faleyras,33163_0075,G,ROUTE DE MARCHAND,
392969184,00010,39296918400010,O,1993-10-07,02,2020,,2022-08-29T09:16:57,true,3,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393711379,00015,39371137900015,O,1993-11-01,NN,,,2008-01-05T00:19:09,true,3,,,,,BIRAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.234183,44.768889,0.93,street,Biraud 33760 Faleyras,33163_y5sa7c,G,BIRAUD,
393978580,00024,39397858000024,O,1996-04-01,NN,,,2008-01-05T00:22:50,true,3,,9,,RTE,TOURNEY,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.233636,44.75983,0.74,housenumber,9 Route du Tourney 33760 Faleyras,33163_0110_00009,G,9 ROUTE DU TOURNEY,
394291439,00013,39429143900013,O,1994-01-01,NN,,,2008-01-04T18:03:45,true,3,,,,,LE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.238001,44.777125,0.95,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
394302640,00039,39430264000039,O,,NN,,,,true,1,,18,,RTE,DE FALEYRAS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,51.1R,NAF1993,N,-0.221196,44.762597,0.84,housenumber,18 Route de la Gourdine 33760 Faleyras,33163_0045_00018,G,18 ROUTE DE LA GOURDINE,
394879456,00017,39487945600017,O,1982-01-01,,,,2008-01-04T18:15:29,true,3,,,,LD,LES JARDES,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.239215,44.771798,0.39,street,Gardés 33760 Faleyras,33163_tjhf1s,G,GARDES,
394879456,00025,39487945600025,O,2007-02-15,,,,2008-11-08T01:01:35,false,2,,22,,RTE,DE PELLEGRIS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,60.2E,NAFRev1,N,-0.243664,44.762563,0.85,housenumber,22 Route de Pellegris 33760 Faleyras,33163_b093_00022,G,22 ROUTE DE PELLEGRIS,
394879472,00014,39487947200014,O,1970-12-01,,,,2008-01-04T18:15:29,true,3,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394879720,00016,39487972000016,O,1973-01-01,NN,,,2015-07-10T10:44:34,true,6,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394880132,00011,39488013200011,O,1973-01-01,,,,,true,1,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401117932,00079,40111793200079,O,1995-06-23,NN,,,,false,3,,,,LD,LE BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1995-12-25,F,IRD,,,,70.3A,NAF1993,N,-0.227753,44.77113,0.95,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
401158605,00014,40115860500014,O,1995-05-22,NN,,,2006-10-28T02:56:33,false,3,,8,,RTE,DE ST GERMAIN,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2A,NAFRev1,N,-0.218126,44.753068,0.77,housenumber,8 Route de Saint Germain 33760 Faleyras,33163_0095_00008,G,8 ROUTE DE SAINT GERMAIN,
402694160,00019,40269416000019,O,1982-02-24,NN,,,2008-01-04T20:08:39,true,3,MAIRIE,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
402725063,00018,40272506300018,O,1995-11-01,NN,,,2008-07-10T00:54:10,true,3,,9,,RTE,DE TOURNEY,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.233636,44.75983,0.58,housenumber,9 Route du Tourney 33760 Faleyras,33163_0110_00009,G,9 ROUTE DU TOURNEY,
402763890,00017,40276389000017,O,1995-08-01,03,2020,,2022-08-29T09:23:22,true,3,,,,,AU BOURG,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.227753,44.77113,0.54,street,Le Bourg 33760 Faleyras,33163_cm8fjc,G,LE BOURG,
403926140,00019,40392614000019,O,1994-01-01,NN,,,,true,1,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
407545441,00021,40754544100021,O,2000-09-29,NN,,,2014-07-08T01:38:28,false,6,,18,,RTE,DE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,28.25Z,NAFRev2,O,-0.240579,44.77698,0.46,housenumber,18 Le Biac 33760 Faleyras,33163_ds4von_00018,G,18 LE BIAC,
408508927,00014,40850892700014,O,1996-07-01,NN,,3109BA,2015-03-17T00:48:04,true,3,,,,LD,LA LAGUNE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.24547,44.756104,0.93,street,La Lagune 33760 Faleyras,33163_6r0tb7,G,LA LAGUNE,
410431365,00015,41043136500015,O,1997-01-03,01,2020,4722ZC,2022-08-29T09:27:31,true,4,,,,LD,BIRAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-0.234183,44.768889,0.93,street,Biraud 33760 Faleyras,33163_y5sa7c,G,BIRAUD,
410715866,00027,41071586600027,O,2013-06-06,,,,2021-02-23T11:32:56,true,1,,5,,RTE,DU BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,68.20B,NAFRev2,N,-0.234019,44.777791,0.43,housenumber,5 Le Biac 33760 Faleyras,33163_ds4von_00005,G,5 LE BIAC,
411416555,00018,41141655500018,O,1997-01-01,02,2020,,2022-08-29T09:28:19,true,4,,,,,FONTBONNE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.24277,44.774074,0.92,street,Route de Fontbonne 33760 Faleyras,33163_ylolvn,G,ROUTE DE FONTBONNE,
412749962,00012,41274996200012,O,1987-12-31,NN,,,2009-07-01T04:52:58,true,4,,,,,DAMOUS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.1G,NAF1993,N,-0.223145,44.76104,0.91,street,Chemin de Damous 33760 Faleyras,33163_0018,G,CHEMIN DE DAMOUS,
412755431,00019,41275543100019,O,1991-07-01,NN,,,2008-01-04T22:21:52,true,3,,,,,BIREAU,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.234183,44.768889,0.42,street,Biraud 33760 Faleyras,33163_y5sa7c,G,BIRAUD,
412892960,00011,41289296000011,O,1997-05-28,NN,,,2008-01-04T22:24:12,true,3,,,,,FOURTEAU,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.232008,44.748564,0.91,street,Chemin de Fourteau 33760 Faleyras,33163_0030,G,CHEMIN DE FOURTEAU,
413032632,00049,41303263200049,O,2006-04-20,,,,2015-02-26T13:39:30,false,2,ROUTE DE MARCHAND,2,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0D,NAFRev1,N,-0.225073,44.763443,0.94,housenumber,2 Route de Marchand 33760 Faleyras,33163_0075_00002,D,2 ROUTE DE MARCHAND,
413879479,00017,41387947900017,O,1987-12-31,NN,,,2015-04-20T03:33:33,true,4,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413897521,00014,41389752100014,O,1997-06-01,NN,,,2020-03-19T03:45:57,true,4,,,,,PELLEGRIS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.242578,44.762454,0.92,street,Route de Pellegris 33760 Faleyras,33163_B093,G,ROUTE DE PELLEGRIS,
415402742,00019,41540274200019,O,1997-12-30,NN,,,2013-05-27T02:38:41,true,3,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418094678,00020,41809467800020,O,2000-10-01,NN,,4322AZ,2021-01-06T10:49:47,true,5,,9,,RTE,GUILHEM ARNAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,85.59A,NAFRev2,N,-0.215599,44.765423,0.85,housenumber,9 Route de Guilhem Arnaud 33760 Faleyras,33163_0050_00009,G,9 ROUTE DE GUILHEM ARNAUD,
418296315,00025,41829631500025,O,2009-09-01,,,4339ZZ,2021-02-23T11:38:56,true,3,,15,,RTE,DE LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,PEINTURE DESIGN,43.39Z,NAFRev2,N,-0.222418,44.763226,0.86,housenumber,15 Route de la Gourdine 33760 Faleyras,33163_0045_00015,G,15 ROUTE DE LA GOURDINE,
421037391,00016,42103739100016,O,1998-07-02,NN,,,,false,4,,,,,CIRCUIT DE FALEYRAS,33760,FALEYRAS,,BP 21,33163,,,,,,,,,,,,,,,,,,,2000-04-01,F,CONDUIRE JUSTE JEAN-PIERRE BELTOISE,,,,80.4A,NAF1993,O,-0.234854,44.769457,0.41,street,Route de Biraud 33760 Faleyras,33163_0012,G,ROUTE DE BIRAUD,
421532318,00019,42153231800019,O,1998-08-01,02,2020,,2022-08-29T09:02:35,true,3,,,,LD,LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222705,44.763334,0.92,street,Route de la Gourdine 33760 Faleyras,33163_0045,G,ROUTE DE LA GOURDINE,
421955386,00014,42195538600014,O,1999-03-01,,,,,false,3,,7,,RTE,DE TOURNEY,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.2Z,NAF1993,N,-0.233583,44.759819,0.58,housenumber,7 Route du Tourney 33760 Faleyras,33163_0110_00007,G,7 ROUTE DU TOURNEY,
423050897,00010,42305089700010,O,1999-01-01,NN,,,2022-05-18T19:39:19,true,5,,,,,PERRON NORD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423218239,00014,42321823900014,O,1999-01-01,NN,,,,true,4,,,,,LA GOURDINE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.222705,44.763334,0.92,street,Route de la Gourdine 33760 Faleyras,33163_0045,G,ROUTE DE LA GOURDINE,
424532463,00025,42453246300025,O,2007-09-01,00,2020,,2022-08-29T09:05:56,true,3,,18,,,PELLEGRIS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.242578,44.762454,0.86,housenumber,18 Route de Pellegris 33760 Faleyras,33163_b093_00018,G,18 ROUTE DE PELLEGRIS,
424814796,00019,42481479600019,O,1990-01-01,NN,,,2006-10-31T00:28:01,true,3,,9,,RTE,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
429375850,00014,42937585000014,O,2000-01-01,00,2019,,2021-10-27T08:08:46,true,5,,,,LD,GUILHEM ARNAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,43.39Z,NAFRev2,N,-0.214581,44.766139,0.93,street,Route de Guilhem Arnaud 33760 Faleyras,33163_0050,G,ROUTE DE GUILHEM ARNAUD,
429380280,00017,42938028000017,O,2000-02-01,NN,,,2022-04-20T04:08:07,true,3,,1,,,LE CROS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
429527104,00021,42952710400021,O,2021-07-07,,,2511ZZ,2021-09-04T12:52:35,true,1,,2,,CHE,DE DAMOUS,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2021-07-07,A,CHAUDRONNERIE INOXYDABLE GARINEAU,,,,33.20A,NAFRev2,N,-0.223155,44.760757,0.87,housenumber,2 Chemin de Damous 33760 Faleyras,33163_0018_00002,G,2 CHEMIN DE DAMOUS,
429585813,00026,42958581300026,O,2001-01-15,NN,,,2022-04-05T04:09:12,true,4,,18,,RTE,DE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.240579,44.77698,0.46,housenumber,18 Le Biac 33760 Faleyras,33163_ds4von_00018,G,18 LE BIAC,
429655392,00026,42965539200026,O,2005-01-10,NN,,,2022-04-20T04:27:52,true,2,,10,B,RTE,DE GUILHEM ARNAUD,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-0.214745,44.766363,0.8,interpolation,10 Route de Guilhem Arnaud 33760 Faleyras,,G,8 ROUTE DE GUILHEM ARNAUD,
430572073,00012,43057207300012,O,1992-01-01,NN,,,2013-01-30T10:20:40,true,4,,,,,,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430572172,00012,43057217200012,O,1993-01-01,NN,,,2018-03-12T10:45:49,true,4,,,,,BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.21Z,NAFRev2,N,-0.238001,44.777125,0.93,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
430572198,00017,43057219800017,O,1993-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,LE BIAC,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.238001,44.777125,0.95,street,Le Biac 33760 Faleyras,33163_ds4von,G,LE BIAC,
430572438,00017,43057243800017,O,1995-01-01,NN,,,2008-01-05T01:54:33,true,3,RTE DE GUILHEM ARNAUD,,,,GUILHEM ARNAUD OUEST,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.215178,44.766556,0.93,street,Guilhem Arnaud Ouest 33760 Faleyras,33163_B052,G,GUILHEM ARNAUD OUEST,
430572552,00015,43057255200015,O,1996-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,JEAN DOUX,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8159871,45.0741941,0.88,poi.river,Le Doux (Rivière) Saint-Jean-de-Muzols,https://osm.org/relation/1629785,G,,
430572933,00017,43057293300017,O,1981-01-01,NN,,,2015-02-09T08:50:48,true,4,RTE DE DARDENAC,5,,,LA SABLIERE,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.24076,44.777555,0.93,street,La Sabliere 33760 Faleyras,33163_s80mfv,G,LA SABLIERE,
430572941,00010,43057294100010,O,1969-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,LE RUT,33760,FALEYRAS,,,33163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.229999,44.756105,0.8,street,Le Ruth 33760 Faleyras,33163_7q0ckx,G,LE RUTH,