siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043493311,00013,04349331100013,O,1994-12-25,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
043511732,00018,04351173200018,O,1994-12-25,01,2020,,2022-08-29T09:02:42,true,3,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
212502942,00015,21250294200015,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503205,00016,21250320500016,O,1983-03-01,03,2020,,2022-08-29T09:06:27,true,4,,7,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.28213,46.774175,0.95,housenumber,7 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00007,G,7 GRANDE RUE,
212503205,00032,21250320500032,O,1983-12-21,03,2020,,2022-08-29T09:06:27,false,3,,8,,RUE,DU LAC,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE INTERCOM DES DEUX LACS,,,,85.20Z,NAFRev2,N,6.279232,46.771041,0.95,housenumber,8 Rue du Lac 25160 Labergement-Sainte-Marie,25320_0050_00008,G,8 RUE DU LAC,
212503205,00040,21250320500040,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT LE FUVERAT,,,,42.99Z,NAFRev2,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,D,RUE ALFRED MAIRE,
212503205,00057,21250320500057,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTION FUNERAIRE,,,,96.03Z,NAFRev2,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,D,RUE ALFRED MAIRE,
212503205,00065,21250320500065,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,7,,,GDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.28213,46.774175,0.76,housenumber,7 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00007,G,7 GRANDE RUE,
212503205,00073,21250320500073,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,7,,,GDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.28213,46.774175,0.76,housenumber,7 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00007,G,7 GRANDE RUE,
212503205,00081,21250320500081,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,G,RUE ALFRED MAIRE,
212503205,00099,21250320500099,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE AIRE DE STOCKAGE BOIS,,,,02.10Z,NAFRev2,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,G,RUE ALFRED MAIRE,
252503206,00010,25250320600010,O,1983-03-01,11,2020,,2022-08-29T09:09:56,true,5,,,,,MAIRIE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,84.11Z,NAFRev2,O,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,G,RUE ALFRED MAIRE,
262503949,00014,26250394900014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,D,RUE ALFRED MAIRE,
292503208,00012,29250320800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,G,RUE ALFRED MAIRE,
300010246,00019,30001024600019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
300404076,00014,30040407600014,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302797188,00018,30279718800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
302797196,00011,30279719600011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,81.11,NAP,N,,,0,,,,,,
302797212,00016,30279721200016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307016725,00011,30701672500011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.282321,46.770592,0.78,street,Rue Alfred Maire 25160 Labergement-Sainte-Marie,25320_0160,D,RUE ALFRED MAIRE,
309271625,00035,30927162500035,O,1983-11-01,NN,,,2019-11-14T14:00:26,true,5,,10,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,6.279983,46.775131,0.84,housenumber,10 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00010,G,10 AVENUE DE LA GARE,
310074281,00018,31007428100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.279619,46.776056,0.82,street,Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040,G,AVENUE DE LA GARE,
310768205,00026,31076820500026,O,1989-06-30,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DE L ECLUSE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.281278,46.770025,0.69,housenumber,8 Chemin de l’Ecluse 25160 Labergement-Sainte-Marie,25320_7outvw_00008,G,8 CHEMIN DE L ECLUSE,
310768205,00034,31076820500034,O,1983-12-31,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LE FUVERAT,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.284946,46.782436,0.69,street,Rue du Fuverat 25160 Labergement-Sainte-Marie,25320_0035,G,RUE DU FUVERAT,
311608293,00040,31160829300040,O,,,,,2019-11-14T14:00:26,true,1,,28,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4W,NAF1993,N,6.278813,46.778141,0.84,housenumber,28 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00028,G,28 AVENUE DE LA GARE,
311931307,00012,31193130700012,O,1975-04-11,NN,,,2019-11-14T14:00:26,false,4,,20,,RUE,DE MOUTHE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.41Z,NAFRev2,N,6.278914,46.770112,0.95,housenumber,20 Rue de Mouthe 25160 Labergement-Sainte-Marie,25320_0060_00020,G,20 RUE DE MOUTHE,
311931307,00020,31193130700020,O,2008-05-01,NN,,,2021-02-23T10:39:23,true,1,AU BATIMENT D'EXPLOITATION,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
311950851,00023,31195085100023,O,,,,,2019-11-14T14:00:26,true,1,,11,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,6.28322,46.77507,0.95,housenumber,11 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00011,G,11 GRANDE RUE,
312573124,00012,31257312400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,67.13,NAP,N,,,0,,,,,,
313760274,00016,31376027400016,O,,,,,2019-11-14T14:00:26,true,1,,7,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,85.3G,NAF1993,N,6.28213,46.774175,0.95,housenumber,7 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00007,G,7 GRANDE RUE,
314689043,00011,31468904300011,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315665620,00011,31566562000011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316632710,00018,31663271000018,O,1979-01-01,02,2020,3109BA,2022-08-29T09:15:18,true,4,,5,,RUE,FUVERAT,25160,LABERGEMENT-SAINTE-MARIE,,BP 2,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.284946,46.782436,0.73,street,Rue du Fuverat 25160 Labergement-Sainte-Marie,25320_0035,G,RUE DU FUVERAT,
317199248,00012,31719924800012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,STEF CABINET MARTIN DEY,6,,RUE,DE MOUTHE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,6.279417,46.772127,0.95,housenumber,6 Rue de Mouthe 25160 Labergement-Sainte-Marie,25320_0060_00006,G,6 RUE DE MOUTHE,
317199305,00010,31719930500010,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,STEF CABINET MARTIN DEY,6,,RUE,DE MOUTHE,25160,LABERGEMENT-SAINTE-MARIE,,BP 1,25320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,6.279417,46.772127,0.95,housenumber,6 Rue de Mouthe 25160 Labergement-Sainte-Marie,25320_0060_00006,G,6 RUE DE MOUTHE,
317519437,00014,31751943700014,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.62Z,NAFRev2,N,6.281036,46.773535,0.95,housenumber,1 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00001,G,1 GRANDE RUE,
317938108,00014,31793810800014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319535456,00028,31953545600028,O,1987-12-21,NN,,,2019-11-14T14:00:26,true,5,,18,,RUE,DU BEAU SITE,25160,LABERGEMENT-SAINTE-MARIE,,BP 10,25320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,6.286058,46.78051,0.79,housenumber,18 Rue Beau Site 25160 Labergement-Sainte-Marie,25320_0010_00018,G,18 RUE BEAU SITE,
320403199,00013,32040319900013,O,1980-01-07,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES GRANGES STES MARIE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,6.26096,46.775372,0.5,locality,Grange du Lac 25160 Labergement-Sainte-Marie,25320_B074,G,GRANGE DU LAC,
320732084,00019,32073208400019,O,1977-06-25,,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
320732092,00012,32073209200012,O,1977-06-25,,,,2019-11-14T14:00:26,true,2,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
320732241,00015,32073224100015,O,1977-06-25,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
321266728,00039,32126672800039,O,2004-11-15,,,,2019-11-14T14:00:26,false,3,,11,C,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,85.1C,NAFRev1,N,6.279186,46.775243,0.81,housenumber,11c Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00011_c,G,11C AVENUE DE LA GARE,
321397176,00017,32139717600017,O,1981-04-01,NN,,,2019-11-14T14:00:26,false,3,,12,,RUE,GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,85.1G,NAF1993,N,6.279878,46.775709,0.64,housenumber,12 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00012,G,12 AVENUE DE LA GARE,
321397176,00025,32139717600025,O,1995-05-20,NN,,,2019-11-14T14:00:26,false,4,,28,,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,85.1G,NAF1993,N,6.278813,46.778141,0.8,housenumber,28 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00028,G,28 AVENUE DE LA GARE,
321397176,00033,32139717600033,O,1999-11-16,NN,,,2019-11-14T14:00:26,true,5,,24,,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90E,NAFRev2,O,6.27896,46.777491,0.8,housenumber,24 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00024,G,24 AVENUE DE LA GARE,
321910085,00018,32191008500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AUBERGE DU COUDE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,55.1A,NAF1993,O,6.284218,46.78349,0.51,street,Le Coude 25160 Labergement-Sainte-Marie,25320_l7ld7j,G,LE COUDE,
322187469,00018,32218746900018,O,1981-08-01,NN,,,2019-11-14T14:00:26,false,4,,22,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,N,6.285956,46.776245,0.95,housenumber,22 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00022,G,22 GRANDE RUE,
322187469,00026,32218746900026,O,2016-01-01,00,2020,,2022-08-29T09:17:24,true,1,,2,,RUE,DU CHATEAU D'EAU,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,6.280801,46.781008,0.5,housenumber,2 Rue du Crêt 25160 Labergement-Sainte-Marie,25320_0024_00002,G,2 RUE DU CRET,
323126011,00010,32312601100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,,,0,,,,,,
323232942,00017,32323294200017,O,1982-01-01,03,2020,2454ZZ,2022-08-29T09:17:51,true,4,,15,,RUE,DE MOUTHE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,6.279604,46.770416,0.95,housenumber,15 Rue de Mouthe 25160 Labergement-Sainte-Marie,25320_0060_00015,G,15 RUE DE MOUTHE,
324459320,00036,32445932000036,O,2000-05-17,NN,,,2019-11-14T14:00:26,true,1,,20,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2B,NAF1993,O,6.27912,46.776991,0.84,housenumber,20 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00020,G,20 AVENUE DE LA GARE,
325897379,00021,32589737900021,O,2017-10-06,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DE L'ECOLE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,85.59A,NAFRev2,N,6.277568,46.772006,0.94,housenumber,3 Rue de l’Ecole 25160 Labergement-Sainte-Marie,25320_0031_00003,G,3 RUE DE L ECOLE,
326519139,00041,32651913900041,O,2002-10-01,01,2020,,2022-08-29T09:19:21,false,3,,13,,RUE,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,6.28213,46.774175,0.84,housenumber,13 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00013,G,13 GRANDE RUE,
326608502,00018,32660850200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE LAUSANNE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,6.283804,46.781723,0.81,street,Rue de Lausanne 25160 Labergement-Sainte-Marie,25320_0049,G,RUE DE LAUSANNE,
327399903,00019,32739990300019,O,1983-06-15,,,,2019-11-14T14:00:26,false,4,,,,,BAT HORIZON,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,O,,,0,,,,,,
327399903,00027,32739990300027,O,2004-12-31,NN,,,2019-11-14T14:00:26,true,4,,13,B,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,86.23Z,NAFRev2,N,6.278994,46.775709,0.76,housenumber,13bis Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00013_bis,G,13BIS AVENUE DE LA GARE,
328318191,00033,32831819100033,O,2007-04-01,,,,2019-11-14T14:00:26,false,5,,6,,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,6.280632,46.774283,0.79,housenumber,6 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00006,G,6 AVENUE DE LA GARE,
328431952,00014,32843195200014,O,,,,,2019-11-14T14:00:26,true,1,,10,,RUE,DU LAC,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.275302,46.771392,0.95,housenumber,10 Rue du Lac 25160 Labergement-Sainte-Marie,25320_0050_00010,G,10 RUE DU LAC,
328498142,00012,32849814200012,O,1983-11-14,NN,,,2019-11-14T14:00:26,true,3,,19,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.278951,46.776127,0.84,housenumber,19 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00019,G,19 AVENUE DE LA GARE,
329100028,00011,32910002800011,O,1984-01-01,NN,,,2019-11-14T14:00:26,false,3,,19,,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,85.2Z,NAF1993,N,6.278951,46.776127,0.8,housenumber,19 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00019,G,19 AVENUE DE LA GARE,
329100028,00029,32910002800029,O,1995-09-21,,,,2021-05-19T08:40:22,true,4,,4,B,RUE,DU LAC,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,75.00Z,NAFRev2,N,6.277864,46.771519,0.82,housenumber,4bis Rue du Lac 25160 Labergement-Sainte-Marie,25320_0050_00004_bis,G,4BIS RUE DU LAC,
329132484,00018,32913248400018,O,1984-01-01,NN,,,2019-11-14T14:00:26,false,4,,10,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.2Z,NAF1993,O,6.279983,46.775131,0.84,housenumber,10 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00010,G,10 AVENUE DE LA GARE,
329132484,00026,32913248400026,O,1993-10-22,03,2020,,2022-08-29T09:20:45,true,4,,4,B,RUE,DU LAC,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,6.277864,46.771519,0.82,housenumber,4bis Rue du Lac 25160 Labergement-Sainte-Marie,25320_0050_00004_bis,G,4BIS RUE DU LAC,
329154926,00011,32915492600011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329221659,00025,32922165900025,O,1984-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,AU VILLAGE COIN DU MILI,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
329984504,00012,32998450400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.279619,46.776056,0.82,street,Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040,G,AVENUE DE LA GARE,
330326877,00017,33032687700017,O,1984-07-09,,,,2019-11-14T14:00:26,false,4,,,,RUE,DU CRET,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,6.280167,46.780321,0.95,street,Rue du Crêt 25160 Labergement-Sainte-Marie,25320_0024,G,RUE DU CRET,
330350919,00024,33035091900024,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
332879758,00016,33287975800016,O,1985-06-10,NN,,,2019-11-14T14:00:26,true,4,,46,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,6.28616,46.778464,0.95,housenumber,46 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00046,G,46 GRANDE RUE,
332879758,00024,33287975800024,O,1999-09-01,NN,,,2019-11-14T14:00:26,false,4,,1,B,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,02.0B,NAF1993,N,6.280641,46.773736,0.75,housenumber,1bis Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00001_bis,G,1BIS AVENUE DE LA GARE,
333210862,00012,33321086200012,O,1985-07-01,NN,,,2019-11-14T14:00:26,false,4,,28,,RUE,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAISON DE LA RESERVE,,,,92.5E,NAFRev1,O,6.278813,46.778141,0.8,housenumber,28 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00028,G,28 AVENUE DE LA GARE,
333210862,00020,33321086200020,O,2003-11-01,11,2020,,2022-08-29T09:23:03,true,3,MAISON DE LA RESERVE,28,,RUE,MOUTHE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,6.276738,46.768292,0.94,housenumber,28 Rue de Mouthe 25160 Labergement-Sainte-Marie,25320_0060_00028,G,28 RUE DE MOUTHE,
333274827,00026,33327482700026,O,1993-10-18,NN,,,2019-11-14T14:00:26,true,1,,33,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,70.2C,NAF1993,N,6.278508,46.77777,0.84,housenumber,33 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00033,G,33 AVENUE DE LA GARE,
334308160,00012,33430816000012,O,1985-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES GRANGES SAINTE MARIE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,6.26096,46.775372,0.7,locality,Grange du Lac 25160 Labergement-Sainte-Marie,25320_B074,G,GRANGE DU LAC,
334753688,00020,33475368800020,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,4,,23,,,GRANDE RUE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,47.99A,NAFRev2,N,6.284145,46.775924,0.95,housenumber,23 Grande Rue 25160 Labergement-Sainte-Marie,25320_0041_00023,G,23 GRANDE RUE,
336880448,00756,33688044800756,O,1991-10-31,NN,,,2019-11-14T14:00:26,false,5,,7,,RTE,DE LAUSANNE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.5A,NAF1993,O,6.283534,46.781814,0.83,housenumber,7 Rue de Lausanne 25160 Labergement-Sainte-Marie,25320_0049_00007,G,7 RUE DE LAUSANNE,
336880448,02315,33688044802315,O,2000-05-02,NN,,,2019-11-14T14:00:26,false,4,,,,,GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5A,NAF1993,N,6.279619,46.776056,0.92,street,Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040,G,AVENUE DE LA GARE,
337542765,00017,33754276500017,O,1986-04-04,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337979132,00012,33797913200012,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,AV,DE LA GARE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,N,6.280729,46.773748,0.84,housenumber,1 Avenue de la Gare 25160 Labergement-Sainte-Marie,25320_0040_00001,G,1 AVENUE DE LA GARE,
337979199,00011,33797919900011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE COUDE,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,6.284218,46.78349,0.94,street,Le Coude 25160 Labergement-Sainte-Marie,25320_l7ld7j,G,LE COUDE,
338044928,00012,33804492800012,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU CRET,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,6.280859,46.780636,0.95,housenumber,1 Rue du Crêt 25160 Labergement-Sainte-Marie,25320_0024_00001,G,1 RUE DU CRET,
338317134,00017,33831713400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,LABERGEMENT-SAINTE-MARIE,,,25320,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,77.14,NAP,N,,,0,,,,,,