siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210402285,00014,21040228500014,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2016-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.065704,44.279276,0.55,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,D,RUE DU PIED DE VILLE,
210402285,00022,21040228500022,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.066242,44.279101,0.9,street,Calade de la Mairie 04250 Valavoire,04228_0003,D,CALADE DE LA MAIRIE,
260402060,00016,26040206000016,O,1983-03-01,NN,,,2016-07-23T12:18:22,true,4,,,,,HOTEL DE VILLE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.065704,44.279276,0.55,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
307176412,00012,30717641200012,O,,NN,,,,true,1,,,,,MAISON LAPLACE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,67.01,NAP,N,2.3337534,48.8078599,0.82,poi.station,Laplace (Gare ferroviaire) Arcueil,https://osm.org/node/2156465759,G,,
309186617,00028,30918661700028,O,1900-01-01,NN,,4334ZC,2016-04-24T04:10:17,true,8,,,,,LE VILLAGE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,PEINTURE DAKARIAN JACQUES,43.34Z,NAFRev2,N,6.065704,44.279276,0.5,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
315686261,00019,31568626100019,O,,,,,,true,1,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324835339,00015,32483533900015,O,,,,,,true,1,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
340185891,00033,34018589100033,O,1999-10-07,NN,,4399CZ,2022-01-05T04:26:26,true,6,,,,,LA LAUZETTE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.067685,44.279595,0.92,locality,La Lauzette 04250 Valavoire,04228_eult5m,G,LA LAUZETTE,
342203932,00013,34220393200013,O,1900-01-01,NN,,,2011-04-28T00:34:29,false,3,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
342203932,00021,34220393200021,O,2000-01-01,NN,,,2014-04-28T11:47:13,true,3,,,,,LE HAUT SERRE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.067901,44.289429,0.92,locality,Le Haut Serre 04250 Valavoire,04228_gxau00,G,LE HAUT SERRE,
342860483,00011,34286048300011,O,1987-11-06,NN,,,2016-01-03T03:35:00,true,3,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381454750,00013,38145475000013,O,1991-04-05,NN,,,2009-06-27T06:28:13,true,4,,,,,LE VILLAGE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,O,6.065704,44.279276,0.5,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
385294020,00016,38529402000016,O,,,,,,true,1,,,,,LES OLDS,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,6.08428,44.270872,0.39,locality,Les Sénières 04250 Valavoire,04228_03tpx0,G,LES SENIERES,
400809307,00012,40080930700012,O,1995-01-01,01,2021,,2023-11-30T10:26:41,true,4,,,,,LE CLAUX,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.052232,44.291651,0.92,locality,Le Claux 04250 Valavoire,04228_frg4ux,G,LE CLAUX,
410938328,00029,41093832800029,O,2003-04-01,,,,,false,3,,,,,ESTIVE COLLECTIVE ESTELLAS,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418808564,00011,41880856400011,O,1993-12-31,,,,2011-05-03T00:34:31,false,3,,,,,LE CLAUX,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.052232,44.291651,0.92,locality,Le Claux 04250 Valavoire,04228_frg4ux,G,LE CLAUX,
418808572,00014,41880857200014,O,1995-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421143090,00015,42114309000015,O,1991-01-01,NN,,,2012-07-28T14:39:15,true,4,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421143108,00015,42114310800015,O,1987-12-31,NN,,,2012-11-12T02:35:58,true,4,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421143116,00018,42114311600018,O,1997-04-13,NN,,,2008-01-05T00:02:52,true,3,,,,,MR SILVE ELIE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421359522,00016,42135952200016,O,1987-12-31,NN,,,2008-01-05T00:06:01,true,3,,,,,,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429023427,00017,42902342700017,P,1998-01-01,NN,,,2022-02-05T13:32:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VALAVOIRE,,[ND],04228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
429023427,00025,42902342700025,P,2004-12-01,NN,,,2022-02-04T16:30:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VALAVOIRE,,[ND],04228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
429023427,00033,42902342700033,P,2021-01-01,,,,2022-02-04T16:30:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALAVOIRE,,[ND],04228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
430797050,00019,43079705000019,O,1981-01-01,,,,,true,1,,,,,LE HAUT SERRE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.067901,44.289429,0.92,locality,Le Haut Serre 04250 Valavoire,04228_gxau00,G,LE HAUT SERRE,
451872634,00014,45187263400014,O,2003-11-14,00,2021,,2023-11-30T10:20:03,true,3,,,,,MAIRIE DE VALAVOIRE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.066242,44.279101,0.9,street,Calade de la Mairie 04250 Valavoire,04228_0003,G,CALADE DE LA MAIRIE,
480645753,00017,48064575300017,P,2005-02-02,,,,2019-03-13T04:17:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VALAVOIRE,,[ND],04228,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-05,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
489349639,00018,48934963900018,O,2004-01-01,,,,2008-01-05T03:02:10,true,2,,,,,LE CLOT,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CLOT,,,,01.28Z,NAFRev2,N,6.070704,44.295094,0.92,locality,Le Clot 04250 Valavoire,04228_kearqk,G,LE CLOT,
500716907,00026,50071690700026,O,2013-04-12,,,,2021-02-23T14:10:22,true,1,,,,,LE VILLAGE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,6.065704,44.279276,0.5,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
503062978,00013,50306297800013,O,2008-04-10,,,,2023-05-05T21:28:45,true,2,,,,,LE SERRE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,35.11Z,NAFRev2,N,6.068526,44.28964,0.92,locality,Le Serre 04250 Valavoire,04228_jzxnga,G,LE SERRE,
503784092,00036,50378409200036,O,2011-01-01,,,,2016-12-22T17:00:34,true,2,,,,,LE VILLAGE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,SPIDERCARS,77.11A,NAFRev2,N,6.065704,44.279276,0.5,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
504639592,00022,50463959200022,O,2013-04-12,,,,2021-02-23T14:17:45,true,1,,,,,LE VILLAGE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,68.20B,NAFRev2,N,6.065704,44.279276,0.5,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
750350365,00011,75035036500011,O,2011-05-13,,,,2012-10-04T16:27:00,true,1,,,,,LE HAUT SERRE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,68.20A,NAFRev2,N,6.067901,44.289429,0.92,locality,Le Haut Serre 04250 Valavoire,04228_gxau00,G,LE HAUT SERRE,
801629627,00028,80162962700028,O,2014-12-15,NN,,,2018-09-29T13:40:13,false,3,LE VILLAGE,,,,LE VILLAGE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,90.03A,NAFRev2,O,6.065704,44.279276,0.5,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
881291959,00271,88129195900271,O,2021-12-22,,,,2021-12-24T08:48:22,false,1,,,,LD,LE CLAUX,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,PVPROD COLOMBERO,35.11Z,NAFRev2,N,6.052232,44.291651,0.92,locality,Le Claux 04250 Valavoire,04228_frg4ux,G,LE CLAUX,
882430762,00014,88243076200014,O,2020-02-10,,,,2020-03-16T15:26:23,true,1,,,,RUE,DU PIED DE VILLE,04250,VALAVOIRE,,,04228,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,6.065704,44.279276,0.93,street,Rue du Pied de Ville 04250 Valavoire,04228_0008,G,RUE DU PIED DE VILLE,
