id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123890,2019-01-25,000001,Vente,106000,5074,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0283,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,12363,1.308175,49.733256
2019-1123890,2019-01-25,000001,Vente,106000,5074,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0283,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,1.308175,49.733256
2019-1124170,2019-02-28,000001,Vente,159000,346,,RTE DES TROIS MAISONS,0040,76680,76506,Pommeréval,76,,,76506000AB0404,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.312159,49.737482
2019-1124341,2019-03-29,000001,Vente,61.43,,,L EGLISE,B003,76680,76506,Pommeréval,76,,,76506000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.320792,49.740323
2019-1124363,2019-03-29,000001,Vente,5,,,L EGLISE,B003,76680,76506,Pommeréval,76,,,76506000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.320678,49.740248
2019-1124636,2019-04-25,000001,Vente,141000,1110,,RTE DE L EGLISE,0004,76680,76506,Pommeréval,76,,,76506000AE0057,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,127,1.319168,49.741733
2019-1124636,2019-04-25,000001,Vente,141000,,,L EGLISE,B003,76680,76506,Pommeréval,76,,,76506000AE0058,,,,,,,,,,,,,0,,,,,P,prés,,,2183,1.319147,49.741761
2019-1125154,2019-07-08,000001,Vente,90000,1150,,RTE DE DIEPPE,0003,76680,76506,Pommeréval,76,,,76506000AB0068,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,806,1.305764,49.739532
2019-1125300,2019-07-16,000001,Vente,160000,,,LE BOURG,B001,76680,76506,Pommeréval,76,,,76506000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,6450,1.309509,49.729667
2019-1125300,2019-07-16,000001,Vente,160000,,,LE BOURG,B001,76680,76506,Pommeréval,76,,,76506000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.309509,49.729667
2019-1125300,2019-07-16,000001,Vente,160000,5072,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AB0141,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,65,1.309386,49.729723
2019-1125357,2019-08-01,000001,Vente,160000,862,,RTE DE DIEPPE,0003,76680,76506,Pommeréval,76,,,76506000AB0083,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,755,1.307437,49.737235
2019-1125357,2019-08-01,000001,Vente,160000,,,LE BOURG,B001,76680,76506,Pommeréval,76,,,76506000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,1004,1.307741,49.737353
2019-1125357,2019-08-01,000001,Vente,160000,,,LE BOURG,B001,76680,76506,Pommeréval,76,,,76506000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,256,1.307711,49.737679
2019-1125389,2019-07-30,000001,Vente,234500,443,,RTE EPINETTE,0010,76680,76506,Pommeréval,76,,,76506000AB0349,,,,,,,,,,,,,0,1,Maison,107,5,P,prés,,,1045,1.310173,49.730925
2019-1125389,2019-07-30,000001,Vente,234500,443,,RTE EPINETTE,0010,76680,76506,Pommeréval,76,,,76506000AB0349,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.310173,49.730925
2019-1126815,2019-12-20,000001,Vente,30000,,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.305001,49.732565
2019-1126815,2019-12-20,000001,Vente,30000,,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,803,1.305767,49.73268
2019-1126815,2019-12-20,000001,Vente,30000,5076,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0125,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,65,1.305856,49.7325
2019-1126815,2019-12-20,000001,Vente,30000,,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0174,,,,,,,,,,,,,0,,,,,P,prés,,,9531,1.305507,49.732695
2019-1126815,2019-12-20,000001,Vente,30000,,,LES ESSARTS,B004,76680,76506,Pommeréval,76,,,76506000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,5694,1.306569,49.732573
