siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204269,00018,21020426900018,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.229055,49.165656,0.94,street,Rue Principale 02470 Macogny,02449_0050,G,RUE PRINCIPALE,
260204375,00018,26020437500018,O,1983-03-01,NN,,,2010-06-26T03:02:54,true,3,MAIRIE,,,,,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313500464,00018,31350046400018,O,,NN,,,,true,1,,,,HAM,LESSART,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,01.1A,NAF1993,N,3.219134,49.155737,0.9,street,Ferme de Lessart 02470 Macogny,02449_X001,G,FERME DE LESSART,
315636340,00038,31563634000038,O,2008-11-18,NN,,,2021-02-23T10:41:21,true,2,,,,,LE DOMAINE DE MONTHOURY,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,3.205386,49.146768,0.54,street,Hameau de Monthoury 02470 Macogny,02449_4ua9do,G,HAMEAU DE MONTHOURY,
342490414,00048,34249041400048,O,2009-05-20,,,,2016-02-23T16:36:34,true,1,,14,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,93.29Z,NAFRev2,N,3.229961,49.167342,0.94,housenumber,14 Rue Principale 02470 Macogny,02449_0050_00014,G,14 RUE PRINCIPALE,
349768689,00011,34976868900011,O,,NN,,,,true,1,,,,,FERME DE L ESSART,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,01.00,NAP,N,3.219134,49.155737,0.79,street,Ferme de Lessart 02470 Macogny,02449_X001,G,FERME DE LESSART,
349878389,00023,34987838900023,O,1992-01-01,NN,,,2008-04-18T05:28:25,true,3,,,,,,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
351430731,00015,35143073100015,O,1989-11-25,NN,,,,false,2,,,,HAM,LESSART,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,,,N,3.219134,49.155737,0.9,street,Ferme de Lessart 02470 Macogny,02449_X001,G,FERME DE LESSART,
352804710,00015,35280471000015,O,1989-11-01,01,2020,,2022-08-29T09:03:19,true,4,FERME DE LESSART,,,HAM,LESSART,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.219134,49.155737,0.9,street,Ferme de Lessart 02470 Macogny,02449_X001,G,FERME DE LESSART,
381969823,00024,38196982300024,O,2004-05-11,NN,,,2021-02-23T11:10:21,true,3,,,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.229055,49.165656,0.94,street,Rue Principale 02470 Macogny,02449_0050,G,RUE PRINCIPALE,
381987882,00028,38198788200028,O,2005-03-25,,,,2022-02-19T04:02:47,true,2,,,,,,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401412556,00011,40141255600011,O,1995-05-30,NN,,,2015-07-19T03:32:04,true,3,,,,,,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407838135,00017,40783813500017,O,1996-05-01,02,2020,,2022-08-29T09:25:37,true,3,,,,HAM,MONTHOURY,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.206185,49.146652,0.93,street,Monthoury 02470 Macogny,02449_erg46m,G,MONTHOURY,
408756641,00028,40875664100028,O,2005-11-15,,,,2021-02-23T11:30:54,true,2,,2,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.22956,49.164808,0.94,housenumber,2 Rue Principale 02470 Macogny,02449_0050_00002,G,2 RUE PRINCIPALE,
414988832,00021,41498883200021,O,2016-01-22,,,,2021-01-05T03:43:24,false,2,,2,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,01.11Z,NAFRev2,O,3.22956,49.164808,0.94,housenumber,2 Rue Principale 02470 Macogny,02449_0050_00002,G,2 RUE PRINCIPALE,
431538735,00017,43153873500017,O,2000-04-01,NN,,,2022-03-17T03:34:28,true,3,,,,,,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432406205,00018,43240620500018,O,2000-06-01,NN,,,2022-01-26T04:16:48,true,4,,2,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,46.21Z,NAFRev2,N,3.22956,49.164808,0.94,housenumber,2 Rue Principale 02470 Macogny,02449_0050_00002,G,2 RUE PRINCIPALE,
439356130,00013,43935613000013,O,2001-07-09,02,2020,,2022-08-29T09:15:25,true,4,,2,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,3.22956,49.164808,0.94,housenumber,2 Rue Principale 02470 Macogny,02449_0050_00002,G,2 RUE PRINCIPALE,
504063850,00011,50406385000011,O,2008-02-11,,,,2013-02-27T09:56:35,true,1,,,,,FERME DE LA TOUR,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,-1.0493518,49.1400922,0.9,poi.farm,Ferme de la Tour (Agricoles) La Luzerne,https://osm.org/way/397982539,G,,
521100438,00014,52110043800014,O,2010-01-01,,,,2010-03-18T10:07:53,true,1,FERME DE L ESSART,,,,,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.219134,49.155737,0.79,street,Ferme de Lessart 02470 Macogny,02449_X001,D,FERME DE LESSART,
532186384,00014,53218638400014,O,2011-06-06,,,,2011-08-11T09:05:58,false,2,,3,,HAM,MONTHOURY,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.10Z,NAFRev2,N,3.205352,49.146753,0.84,housenumber,3 Hameau de Monthoury 02470 Macogny,02449_4ua9do_00003,G,3 HAMEAU DE MONTHOURY,
535109060,00017,53510906000017,O,2011-10-06,,,,2011-10-07T08:54:54,true,1,,1,,RUE,DE LA TOUR,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,70.10Z,NAFRev2,N,3.232164,49.165133,0.93,housenumber,1 Rue de la Tour 02470 Macogny,02449_0070_00001,G,1 RUE DE LA TOUR,
572025526,03643,57202552603643,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,PAS,DE LA DEMOISELLE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.0212785,46.8601198,0.73,poi.stadium,Stade de la Demoiselle Les Herbiers,https://osm.org/node/4541548959,G,,
751835265,00016,75183526500016,O,2012-05-30,,,,2012-06-01T09:13:32,true,1,,1,,RUE,DE LA TOUR,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,3.232164,49.165133,0.93,housenumber,1 Rue de la Tour 02470 Macogny,02449_0070_00001,G,1 RUE DE LA TOUR,
801567603,00015,80156760300015,O,2014-03-26,,,,2018-04-10T16:03:35,true,1,,2,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,64.20Z,NAFRev2,N,3.22956,49.164808,0.94,housenumber,2 Rue Principale 02470 Macogny,02449_0050_00002,G,2 RUE PRINCIPALE,
848611562,00010,84861156200010,O,2019-01-13,,,,2022-07-28T03:37:16,true,2,DOMAINE DE MONTHOURY,,,,DOMAINE DE MONTHOURY,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.25Z,NAFRev2,N,3.205386,49.146768,0.58,street,Hameau de Monthoury 02470 Macogny,02449_4ua9do,G,HAMEAU DE MONTHOURY,
884806357,00015,88480635700015,O,2020-07-01,,,5610CQ,2020-07-03T04:09:39,true,1,,14,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.21Z,NAFRev2,N,3.229961,49.167342,0.94,housenumber,14 Rue Principale 02470 Macogny,02449_0050_00014,G,14 RUE PRINCIPALE,
887737021,00014,88773702100014,O,2020-08-01,,,,2021-02-12T03:50:03,true,1,,3,,HAM,DE MONTHOURY,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,66.30Z,NAFRev2,N,3.205352,49.146753,0.86,housenumber,3 Hameau de Monthoury 02470 Macogny,02449_4ua9do_00003,G,3 HAMEAU DE MONTHOURY,
888659331,00019,88865933100019,O,2020-09-01,,,,2023-02-13T15:01:23,true,3,,3,,HAM,DE MONTHOURY,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.11D,NAFRev2,N,3.205352,49.146753,0.86,housenumber,3 Hameau de Monthoury 02470 Macogny,02449_4ua9do_00003,G,3 HAMEAU DE MONTHOURY,
891445090,00014,89144509000014,O,2020-11-18,,,,2020-11-30T08:20:48,true,1,,2,,RUE,PRINCIPALE,02470,MACOGNY,,,02449,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,68.20B,NAFRev2,N,3.22956,49.164808,0.94,housenumber,2 Rue Principale 02470 Macogny,02449_0050_00002,G,2 RUE PRINCIPALE,
