id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LES CHAILLOTS,B011,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,14969,5.748502,47.45201
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LES CHAILLOTS,B011,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,14968,5.748502,47.45201
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUILLET,B008,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZD0011,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.746078,47.437756
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUILLET,B008,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,13389,5.746078,47.437756
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUILLET,B008,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZD0018,,,,,,,,,,,,,0,,,,,P,prés,,,37991,5.750109,47.44337
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUILLET,B008,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,32228,5.749135,47.437996
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUILLET,B008,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,74280,5.749135,47.437996
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUILLET,B008,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,,,9600,5.749135,47.437996
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUIL,B007,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,8850,5.74048,47.441928
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUIL,B007,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZE0042,,,,,,,,,,,,,0,,,,,L,landes,,,650,5.74048,47.441928
2021-1175895,2021-04-30,000001,Vente,75533.5,,,LE BREUIL,B007,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,10785,5.74048,47.441928
2021-1175895,2021-04-30,000001,Vente,75533.5,,,CORVEE DE LA VIERGE,B020,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.741609,47.451233
2021-1175895,2021-04-30,000001,Vente,75533.5,,,CORVEE DE LA VIERGE,B020,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,20167,5.741609,47.451233
2021-1175895,2021-04-30,000001,Vente,75533.5,,,CORVEE DE LA VIERGE,B020,70100,70479,Sauvigney-lès-Gray,70,,,70479000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,20167,5.741609,47.451233
2021-1177267,2021-07-20,000001,Vente,205000,37,,GR GRANDE RUE,0100,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.743138,47.448739
2021-1177267,2021-07-20,000001,Vente,205000,37,,GR GRANDE RUE,0100,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0015,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,1885,5.743138,47.448739
2021-1177267,2021-07-20,000001,Vente,205000,37,,GR GRANDE RUE,0100,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.743138,47.448739
2021-1177267,2021-07-20,000001,Vente,205000,37,,GR GRANDE RUE,0100,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0015,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,965,5.743138,47.448739
2021-1177267,2021-07-20,000001,Vente,205000,37,,GR GRANDE RUE,0100,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1885,5.743138,47.448739
2021-1177267,2021-07-20,000001,Vente,205000,37,,GR GRANDE RUE,0100,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1885,5.743138,47.448739
2021-1177267,2021-07-20,000001,Vente,205000,,,LE VILLAGE,B045,70100,70479,Sauvigney-lès-Gray,70,,,70479000AB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,5.743586,47.449013
2021-1180767,2021-01-22,000001,Vente,1250,,,LE GD ESSART,B032,70100,70479,Sauvigney-lès-Gray,70,,,70479000AD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,5.733083,47.46078
