siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,00907,08558098300907,O,1992-01-01,NN,,,2010-04-18T03:05:54,false,5,,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,46.73B,NAFRev2,O,,,0,,,,,,
130024433,00232,13002443300232,O,2019-01-01,,,,2021-02-23T08:57:29,false,2,INSTITUT POLYT DE SEVENANS,,,,ESPLANADE DE L'UTBM,90400,SEVENANS,,BP 42,90094,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESTAURANT UNIVERSITAIRE DE SEVENANS,,,,56.29B,NAFRev2,O,,,0,,,,,,
180089013,03753,18008901303753,O,1992-09-01,11,2018,,2020-08-25T10:13:48,false,4,LERMPS INST POLYTECHNIQUE,1,,RUE,DU CHATEAU,90400,SEVENANS,,BP 449,90094,90010,BELFORT CEDEX,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,85.42Z,NAFRev2,O,6.865336,47.586051,0.94,housenumber,1 Rue du Château 90400 Sevenans,90094_0004_00001,G,1 RUE DU CHATEAU,
182500124,00264,18250012400264,O,1994-07-01,03,2018,,2020-08-25T10:13:50,false,4,INSTITUT POLYT DE SEVENANS,,,ESP,DE L'UTBM,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
199000019,00018,19900001900018,O,1991-09-01,NN,,,,true,1,,4,,RUE,DU CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,80.3Z,NAF1993,O,6.865336,47.586051,0.84,street,Rue du Château 90400 Sevenans,90094_0004,G,RUE DU CHATEAU,
199003567,00013,19900356700013,O,1999-01-14,32,2018,,2020-08-25T10:14:29,true,3,90010BELFORT CEDEX,10,,RUE,CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,5.364961,43.297423,0.89,poi.steps,Rue Château Joly (Escalier) Marseille,https://osm.org/way/203133623,G,,
199003567,00039,19900356700039,O,2003-01-01,,,,2008-01-04T18:21:30,false,3,,10,,RUE,CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,5.364961,43.297423,0.89,poi.steps,Rue Château Joly (Escalier) Marseille,https://osm.org/way/203133623,G,,
219000940,00011,21900094000011,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,4,,7,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.864756,47.585988,0.94,housenumber,7 Rue de Delle 90400 Sevenans,90094_0005_00007,G,7 RUE DE DELLE,
219000940,00029,21900094000029,O,1985-03-06,00,2018,,2020-08-25T10:19:38,false,3,,,,RTE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.9657772,47.5060393,0.73,poi.track,Ancienne Route de Delle (Chemin) Fêche-l'Église,https://osm.org/way/104038025,G,,
259000644,00015,25900064400015,O,1989-12-29,02,2018,,2020-08-25T10:20:43,true,5,,,,,MAIRIE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000683,00012,26900068300012,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300432705,00014,30043270500014,O,,NN,,,,true,1,,1,,RUE,DES ROSES,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.8665,47.586301,0.94,housenumber,1 Rue des Roses 90400 Sevenans,90094_0019_00001,G,1 RUE DES ROSES,
300794732,00044,30079473200044,O,1986-03-15,NN,,,2012-05-05T00:42:11,false,5,,,,RTE,DE MONTBELIARD,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2010-09-01,F,VESOUL CARAVANES,,,,45.19Z,NAFRev2,O,6.5336557,47.536037,0.8,poi,Route Départementale de Vesoul à Montbéliard (Pont) Vellechevreux-et-Courbenans,https://osm.org/way/328930866,G,,
303525075,00055,30352507500055,O,1987-11-20,NN,,,2008-11-07T00:19:07,true,3,LOTISSEMENT SOUS LES VERGE,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
305811325,00011,30581132500011,O,,,,,,true,1,,,,RTE,NATIONALE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305862823,00013,30586282300013,O,,NN,,,,true,1,,,,,HAMEAU DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,02.20,NAP,N,6.866434,47.587185,0.55,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
305862997,00031,30586299700031,O,1987-02-18,NN,,,,true,1,,2,,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,6.866077,47.585221,0.94,housenumber,2 Rue des Vergers 90400 Sevenans,90094_0022_00002,G,2 RUE DES VERGERS,
309300333,00056,30930033300056,O,1989-07-12,NN,,,,false,4,,3,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1997-07-18,F,PAT BAR,,,,55.3A,NAF1993,O,6.863838,47.586377,0.94,housenumber,3 Rue de Delle 90400 Sevenans,90094_0005_00003,G,3 RUE DE DELLE,
311205363,00048,31120536300048,O,1989-01-01,NN,,,,false,4,,6,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOCASEV,,,,70.1F,NAF1993,O,6.865504,47.585652,0.94,housenumber,6 Rue de Delle 90400 Sevenans,90094_0005_00006,G,6 RUE DE DELLE,
311205363,00055,31120536300055,O,2002-01-01,NN,,,2008-11-12T03:41:12,true,4,HAMEAU DE LEUPE,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.10Z,NAFRev2,N,6.866434,47.587185,0.55,street,Rue de Leupe 90400 Sevenans,90094_0011,D,RUE DE LEUPE,
312540693,00016,31254069300016,O,,NN,,,,true,1,,,,RTE,NATIONALE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313245425,00019,31324542500019,O,,NN,,,,true,1,,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
313265639,00044,31326563900044,O,2000-01-01,NN,,,,true,1,,11,B,RUE,FROMENTEAUX,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,50.2Z,NAF1993,O,-1.5247743,47.1886881,0.84,poi,Rue des Fromenteaux (Pont) Nantes,https://osm.org/way/30030971,G,,
314820556,00020,31482055600020,O,1987-01-01,NN,,4321AB,2019-06-06T03:40:38,true,6,SEVENANS,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,43.22A,NAFRev2,N,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
315146019,00031,31514601900031,O,,,,,,true,1,,,,RTE,DE BELFORT,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.859484,47.58735,0.82,street,Route de Belfort 90400 Sevenans,90094_0070,G,ROUTE DE BELFORT,
316419894,00035,31641989400035,O,2001-09-25,NN,,2562BZ,2019-06-24T13:19:08,true,6,,11,B,RUE,FROMENTAUX,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,33.12Z,NAFRev2,N,2.0951368,48.9933115,0.83,poi.footway,Rue des Fromentaux (Chemin piéton) Conflans-Sainte-Honorine,https://osm.org/way/82634306,G,,
321878530,00013,32187853000013,O,,NN,,,,true,1,,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
322880550,00015,32288055000015,O,,NN,,4321AB,2015-03-17T00:16:40,true,1,,6,,RUE,DU BEAU CLOS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,55.40,NAP,N,6.860187,47.587207,0.94,housenumber,6 Rue du Beau Clos 90400 Sevenans,90094_0002_00006,G,6 RUE DU BEAU CLOS,
322880568,00017,32288056800017,O,1981-10-02,NN,,,2008-11-07T00:39:23,true,3,,1,,RUE,DE LA BATTERIE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,N,6.867861,47.588136,0.94,housenumber,1 Rue de la Batterie 90400 Sevenans,90094_0001_00001,G,1 RUE DE LA BATTERIE,
323237529,00041,32323752900041,O,1900-01-01,,,,2018-08-20T09:54:56,false,3,,3,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,6.863838,47.586377,0.94,housenumber,3 Rue de Delle 90400 Sevenans,90094_0005_00003,G,3 RUE DE DELLE,
323546150,00075,32354615000075,O,2003-05-01,NN,,,2006-11-25T09:54:47,false,3,,8,,RUE,DU COTEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2B,NAFRev1,N,6.868453,47.585137,0.94,housenumber,8 Rue du Coteau 90400 Sevenans,90094_0008_00008,G,8 RUE DU COTEAU,
323587493,00012,32358749300012,O,,,,,,true,1,,,,HAM,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.866434,47.587185,0.92,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
324747328,00049,32474732800049,O,2001-06-01,,,,2008-01-04T18:59:59,false,3,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,N,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
326218138,00021,32621813800021,O,1900-01-01,NN,,,2011-04-28T00:22:30,false,3,,19,,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,N,6.868312,47.584728,0.94,housenumber,19 Rue des Vergers 90400 Sevenans,90094_0022_00019,G,19 RUE DES VERGERS,
327522884,00011,32752288400011,O,,,,,,true,1,,1,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.863603,47.586506,0.94,housenumber,1 Rue de Delle 90400 Sevenans,90094_0005_00001,G,1 RUE DE DELLE,
328503073,00012,32850307300012,O,,NN,,,,true,1,,4,,RUE,DE BELFORT,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,6.859925,47.589443,0.94,housenumber,4 Rue de Belfort 90400 Sevenans,90094_0003_00004,G,4 RUE DE BELFORT,
328675293,00018,32867529300018,O,,NN,,,,true,1,,3,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,67.01,NAP,N,6.863838,47.586377,0.94,housenumber,3 Rue de Delle 90400 Sevenans,90094_0005_00003,G,3 RUE DE DELLE,
330597592,00741,33059759200741,O,1993-06-01,NN,,,,false,4,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1995-12-25,F,NOVASERVICES,,,,74.7Z,NAF1993,O,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
330597592,01509,33059759201509,O,1999-07-01,,,,,false,3,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1999-12-31,F,NOVA SERVICES,,,,74.7Z,NAF1993,N,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
338567936,00012,33856793600012,O,,NN,,,,true,1,,20,,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,51.30,NAP,N,6.866734,47.584177,0.94,housenumber,20 Rue des Vergers 90400 Sevenans,90094_0022_00020,G,20 RUE DES VERGERS,
342256203,00015,34225620300015,O,1987-09-01,NN,,,2008-01-04T22:01:22,true,3,,,,HAM,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.866434,47.587185,0.92,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
342659984,00013,34265998400013,O,1986-10-31,NN,,,2017-05-04T05:33:34,true,6,UTC,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
342878105,00044,34287810500044,O,2001-07-01,NN,,,2007-05-19T10:08:01,false,3,,,,,ZA DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2005-05-01,F,C.T.L,,,,60.2M,NAFRev1,O,6.864073,47.585767,0.72,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
343099396,00016,34309939600016,O,1987-12-01,00,2018,4520AB,2020-08-25T10:41:03,false,5,,10,,RUE,DU BEAU CLOS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.20A,NAFRev2,O,6.859608,47.587262,0.94,housenumber,10 Rue du Beau Clos 90400 Sevenans,90094_0002_00010,G,10 RUE DU BEAU CLOS,
344597950,00163,34459795000163,O,1995-05-02,NN,,,,false,4,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7D,NAF1993,O,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
349467829,00017,34946782900017,O,1989-02-01,NN,,,2008-11-08T00:24:25,false,4,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,O,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
349721696,00012,34972169600012,O,,,,,2006-11-25T11:02:44,true,1,,,,,CHATEAU DE SEVENANS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.18,NAP,N,6.865336,47.586051,0.75,street,Rue du Château 90400 Sevenans,90094_0004,G,RUE DU CHATEAU,
350259339,00017,35025933900017,O,,NN,,1512ZC,2015-03-17T00:29:17,true,1,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,45.23,NAP,N,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
351473368,00030,35147336800030,O,1990-10-01,NN,,,,false,4,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1995-12-25,F,CFC FRANCE AGENCE EST,,,,74.3A,NAF1993,N,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
352648539,00042,35264853900042,O,1995-09-25,11,2018,2229BZ,2020-08-25T10:12:50,true,4,IRECI,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
352837264,00014,35283726400014,O,1990-01-15,NN,,,2009-03-27T10:26:42,false,4,,,,HAM,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352860639,00603,35286063900603,O,1989-01-01,NN,,,2015-05-14T03:43:55,false,4,CARREFOUR DES OEUFS FRAIS,4,,RUE,DE BELFORT,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2013-06-25,F,STATTION SERVICE AVIA,,,,47.30Z,NAFRev2,O,6.859925,47.589443,0.94,housenumber,4 Rue de Belfort 90400 Sevenans,90094_0003_00004,G,4 RUE DE BELFORT,
353888753,00012,35388875300012,O,1990-03-07,NN,,,2019-10-24T03:35:56,true,3,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
377519616,00025,37751961600025,O,2002-04-01,NN,,,2017-05-04T01:43:23,true,4,,14,,RUE,DES FROMENTEAUX,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,47.81Z,NAFRev2,O,6.871478,47.586253,0.83,street,Rue des Fromenteaux 90400 Sevenans,90094_0006,G,RUE DES FROMENTEAUX,
378058556,00028,37805855600028,O,,,,,,true,1,,,,RTE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,80.4C,NAF1993,N,6.866434,47.587185,0.72,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
378193346,00012,37819334600012,O,1990-07-14,NN,,,2009-11-25T11:43:50,true,4,,3,B,RUE,DU BEAU CLOS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.1C,NAF1993,N,6.860498,47.586684,0.82,housenumber,3 bis Rue du Beau Clos 90400 Sevenans,90094_0002_00003_bis,G,3 BIS RUE DU BEAU CLOS,
380621896,00030,38062189600030,O,1995-02-20,NN,,,,true,4,,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,29.5N,NAF1993,N,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
380771949,00019,38077194900019,O,,,,,,true,1,,26,,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2C,NAF1993,N,6.86719,47.584213,0.94,housenumber,26 Rue des Vergers 90400 Sevenans,90094_0022_00026,G,26 RUE DES VERGERS,
380813451,00016,38081345100016,O,1900-01-01,,,,2011-04-28T00:46:59,false,3,,26,,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,6.86719,47.584213,0.94,housenumber,26 Rue des Vergers 90400 Sevenans,90094_0022_00026,G,26 RUE DES VERGERS,
382155760,00012,38215576000012,O,1991-05-26,NN,,,2008-01-04T22:06:12,true,3,,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382355758,00014,38235575800014,O,1991-06-22,02,2018,5610CQ,2020-08-25T10:19:18,true,5,,2,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2017-05-18,A,RESTAURANT LA TOUR PENCHEE,,,RESTAURANT LA TOUR PENCHEE,56.10A,NAFRev2,O,6.864696,47.585708,0.94,housenumber,2 Rue de Delle 90400 Sevenans,90094_0005_00002,G,2 RUE DE DELLE,
383541794,00012,38354179400012,O,,,,,2006-11-25T11:41:48,true,1,,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
384964334,00021,38496433400021,O,1995-10-04,NN,,,2007-03-28T12:26:02,true,4,SEVENANS,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
388062135,00057,38806213500057,O,1999-07-01,NN,,,2006-11-25T11:51:39,false,4,BATIMENT IRECI,1,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,72.2C,NAFRev1,O,6.866434,47.587185,0.94,housenumber,1 Rue de Leupe 90400 Sevenans,90094_0011_00001,G,1 RUE DE LEUPE,
389087529,00019,38908752900019,O,1992-11-10,NN,,,,true,1,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,72.1Z,NAF1993,O,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
389590639,00016,38959063900016,O,1992-12-11,NN,,,2008-01-04T23:26:50,true,3,,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
390498723,00019,39049872300019,O,,NN,,,,true,1,,,,,HAMEAU DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,91.3E,NAF1993,N,6.866434,47.587185,0.55,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
390498962,00013,39049896200013,O,1992-06-01,NN,,,2006-11-25T12:02:26,true,4,,,,,HAMEAU DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.5C,NAF1993,O,6.866434,47.587185,0.55,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
390969814,00024,39096981400024,O,1995-09-27,NN,,,,true,1,,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,72.1Z,NAF1993,O,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
391851672,00025,39185167200025,O,1993-05-11,,,,2008-01-04T23:57:50,false,4,IPSE,,,RUE,DU CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.865336,47.586051,0.94,street,Rue du Château 90400 Sevenans,90094_0004,G,RUE DU CHATEAU,
392850756,00017,39285075600017,O,,NN,,,,true,1,,19,,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,51.6N,NAF1993,N,6.868312,47.584728,0.94,housenumber,19 Rue des Vergers 90400 Sevenans,90094_0022_00019,G,19 RUE DES VERGERS,
394651806,00033,39465180600033,O,2003-08-12,01,2018,4334ZC,2021-02-26T15:44:08,true,7,,1,,RUE,DU CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.34Z,NAFRev2,O,6.865336,47.586051,0.94,housenumber,1 Rue du Château 90400 Sevenans,90094_0004_00001,G,1 RUE DU CHATEAU,
394665376,00015,39466537600015,O,1994-01-01,NN,,,,false,4,INSTITUT POLYTECHNIQUE,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394665376,00023,39466537600023,O,1995-01-01,NN,,,2011-08-18T08:29:51,true,4,CRIPS,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.10Z,NAFRev2,N,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
394665657,00018,39466565700018,O,1993-05-01,NN,,,2008-03-21T11:17:52,true,4,INSTITUT POLYTECHNIQUE,,,,,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400633483,00013,40063348300013,O,1995-04-01,NN,,,,true,1,,11,,RUE,DES FROMENTAUX,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,O,6.872974,47.585181,0.86,housenumber,11 Rue des Fromenteaux 90400 Sevenans,90094_0006_00011,G,11 RUE DES FROMENTEAUX,
400945002,00014,40094500200014,O,1995-03-08,NN,,,2008-01-04T19:38:00,true,3,,1,,RUE,DU CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.865336,47.586051,0.94,housenumber,1 Rue du Château 90400 Sevenans,90094_0004_00001,G,1 RUE DU CHATEAU,
402502793,00019,40250279300019,O,1995-10-01,NN,,,2008-11-08T01:13:41,false,4,,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,29.5A,NAF1993,O,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
403062979,00022,40306297900022,O,2020-05-01,,,3311ZZ,2021-02-23T11:27:16,true,1,,6,,RUE,DU BEAU CLOS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,CMS SERRURERIE,33.11Z,NAFRev2,N,6.860187,47.587207,0.94,housenumber,6 Rue du Beau Clos 90400 Sevenans,90094_0002_00006,G,6 RUE DU BEAU CLOS,
403243470,00016,40324347000016,O,,,,,,true,1,,3,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.863838,47.586377,0.94,housenumber,3 Rue de Delle 90400 Sevenans,90094_0005_00003,G,3 RUE DE DELLE,
407776293,00026,40777629300026,O,2000-09-29,NN,,,2008-04-26T13:36:10,false,3,,,,RUE,DU PAQUIS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.1Z,NAFRev1,O,6.864073,47.585767,0.94,street,Rue du Paquis 90400 Sevenans,90094_0015,G,RUE DU PAQUIS,
407878156,00014,40787815600014,O,1996-06-14,NN,,,,false,4,,3,,RUE,DU CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,70.2C,NAF1993,N,6.865539,47.586566,0.94,housenumber,3 Rue du Château 90400 Sevenans,90094_0004_00003,G,3 RUE DU CHATEAU,
409252988,00012,40925298800012,O,1977-01-01,NN,,,2018-03-06T03:53:25,true,4,,25,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,6.870887,47.586854,0.94,housenumber,25 Rue de Delle 90400 Sevenans,90094_0005_00025,G,25 RUE DE DELLE,
409868114,00177,40986811400177,O,2003-11-10,,,,2009-06-27T08:20:40,false,4,IMMEUBLE IRECI,,,RUE,DE LEUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,O,6.866434,47.587185,0.94,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
410621114,00017,41062111400017,O,1997-01-01,NN,,,2008-11-08T01:23:39,false,4,,5,B,RUE,DES VERGERS,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.4Z,NAF1993,O,6.866863,47.584936,0.81,housenumber,5 bis Rue des Vergers 90400 Sevenans,90094_0022_00005_bis,G,5 BIS RUE DES VERGERS,
411303787,00013,41130378700013,O,1996-07-04,NN,,,2009-06-27T08:28:33,true,5,,,,RUE,DE LOUPE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,6.866434,47.587185,0.72,street,Rue de Leupe 90400 Sevenans,90094_0011,G,RUE DE LEUPE,
411456320,00018,41145632000018,O,1997-01-01,NN,,,2009-06-27T08:29:19,true,3,,4,,RUE,DU CHATEAU,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.865336,47.586051,0.84,street,Rue du Château 90400 Sevenans,90094_0004,G,RUE DU CHATEAU,
412450959,00025,41245095900025,O,2005-05-24,,,,2016-01-12T00:18:59,false,2,,13,,RUE,DES FROMENTEAUX,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.871983,47.584812,0.94,housenumber,13 Rue des Fromenteaux 90400 Sevenans,90094_0006_00013,G,13 RUE DES FROMENTEAUX,
413431701,00015,41343170100015,O,1997-08-11,NN,,,2008-12-16T12:16:49,true,3,,3,,RUE,DE DELLE,90400,SEVENANS,,,90094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863838,47.586377,0.94,housenumber,3 Rue de Delle 90400 Sevenans,90094_0005_00003,G,3 RUE DE DELLE,