id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143046,2020-01-14,000001,Vente,55700,,,FONTDORE,B051,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-0.250484,46.65591
2020-1143046,2020-01-14,000001,Vente,55700,,,FONTDORE,B051,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.250289,46.655733
2020-1143141,2020-01-16,000001,Vente,120000,1,,RUE CAMILLE ST SAENS,0285,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0073,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,524,-0.245601,46.663968
2020-1143142,2020-01-14,000001,Vente,26400,6,,ALL DES POMMIERS,0217,79200,79080,Châtillon-sur-Thouet,79,,,79080000AY0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.245076,46.659449
2020-1143162,2020-01-13,000001,Vente,26500,44,,RUE DE PELLOUAILLE,0211,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0106,,,,,,,,,,,,,0,,,,,P,prés,,,451,-0.267064,46.659801
2020-1143162,2020-01-13,000001,Vente,26500,,,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0111,,,,,,,,,,,,,0,,,,,P,prés,,,5178,-0.266125,46.659816
2020-1143162,2020-01-13,000001,Vente,26500,,,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0115,,,,,,,,,,,,,0,,,,,T,terres,,,4033,-0.265117,46.660708
2020-1143162,2020-01-13,000001,Vente,26500,,,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0116,,,,,,,,,,,,,0,,,,,P,prés,,,4262,-0.264893,46.660371
2020-1143162,2020-01-13,000001,Vente,26500,,,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,-0.266748,46.659731
2020-1143200,2020-01-21,000001,Vente,145000,12,,ALL DE LA PTE REPUBLIQUE,0212,79200,79080,Châtillon-sur-Thouet,79,,,79080000AE0034,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,987,-0.265432,46.650389
2020-1143393,2020-01-28,000001,Vente,300,,,LA CURE,B047,79200,79080,Châtillon-sur-Thouet,79,,,79080000AP0140,,,,,,,,,,,,,0,,,,,J,jardins,,,1631,-0.223431,46.659838
2020-1143411,2020-01-28,000001,Vente,500,,,LA CURE,B047,79200,79080,Châtillon-sur-Thouet,79,,,79080000AO0096,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-0.221961,46.658849
2020-1143444,2020-01-28,000001,Vente,115000,14,,AV DE LA MORINIERE,0150,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0208,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,550,-0.248442,46.656003
2020-1143747,2020-01-31,000001,Vente,108000,13,,RTE DE BRESSUIRE,0055,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,814,-0.250197,46.662568
2020-1143747,2020-01-31,000001,Vente,108000,13,,RTE DE BRESSUIRE,0055,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0010,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,814,-0.250197,46.662568
2020-1144082,2020-02-20,000001,Vente,60750,30,,AV DE LA MORINIERE,0150,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,444,-0.247951,46.657751
2020-1144082,2020-02-20,000001,Vente,60750,30,,AV DE LA MORINIERE,0150,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0005,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,MARAI,Pré marais,798,-0.247951,46.657751
2020-1144173,2020-02-20,000001,Vente,112000,5,,AV DE SAINTE ANNE,0290,79200,79080,Châtillon-sur-Thouet,79,,,79080000AT0200,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,662,-0.236476,46.663385
2020-1144180,2020-02-21,000001,Vente,225000,18,,BAS CHALENDEAU,B002,79200,79080,Châtillon-sur-Thouet,79,,,790800000A0226,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1535,-0.278376,46.683279
2020-1144180,2020-02-21,000001,Vente,225000,18,,BAS CHALENDEAU,B002,79200,79080,Châtillon-sur-Thouet,79,,,790800000A0226,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,-0.278376,46.683279
2020-1144372,2020-03-06,000001,Vente,148000,32,,AV DU PARTHENON,0195,79200,79080,Châtillon-sur-Thouet,79,,,79080000AW0069,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,925,-0.2429,46.663963
2020-1144414,2020-02-27,000001,Vente,240000,18,B,RTE DE MONCOUTANT,0324,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0259,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,-0.250595,46.657329
2020-1144414,2020-02-27,000001,Vente,240000,18,B,RTE DE MONCOUTANT,0324,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0259,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,2488,-0.250595,46.657329
2020-1144561,2020-02-28,000001,Vente,45056,14,,RUE DE LA GATINE,0106,79200,79080,Châtillon-sur-Thouet,79,,,79080000AY0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-0.247112,46.659203
2020-1144982,2020-02-28,000001,Vente,71250,1,,IMP RODIN,0270,79200,79080,Châtillon-sur-Thouet,79,,,79080000AT0163,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,556,-0.235592,46.662389
2020-1145395,2020-05-14,000001,Vente,77000,15,,CHE DE SAINT LOUP,0300,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0163,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,383,-0.244641,46.663707
2020-1145395,2020-05-14,000001,Vente,77000,15,,CHE DE SAINT LOUP,0300,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0163,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,383,-0.244641,46.663707
2020-1145395,2020-05-14,000001,Vente,77000,15,,CHE DE SAINT LOUP,0300,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0163,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,383,-0.244641,46.663707
2020-1145395,2020-05-14,000001,Vente,77000,15,,CHE DE SAINT LOUP,0300,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0163,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,383,-0.244641,46.663707
2020-1146269,2020-06-02,000001,Vente,30000,5415,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0090,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,228,-0.271117,46.665998
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,944,-0.270927,46.666233
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.270927,46.666233
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.2706,46.666493
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.271315,46.665804
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.271575,46.666379
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0157,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.271376,46.666451
2020-1146269,2020-06-02,000001,Vente,30000,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1828,-0.271376,46.666451
2020-1146527,2020-06-22,000001,Vente,95000,3,,AV DE LA MAISON DIEU,0140,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0021,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,366,-0.247743,46.656274
2020-1146527,2020-06-22,000001,Vente,95000,5,,AV DE LA MAISON DIEU,0140,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0174,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,611,-0.247915,46.656472
2020-1146539,2020-06-19,000001,Vente,165000,11,,RTE DE MONCOUTANT,0324,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0123,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,2605,-0.251525,46.654827
2020-1146539,2020-06-19,000001,Vente,165000,11,,RTE DE MONCOUTANT,0324,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0123,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,839,-0.251525,46.654827
2020-1146539,2020-06-19,000001,Vente,165000,11,,RTE DE MONCOUTANT,0324,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0123,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,MARAI,Pré marais,865,-0.251525,46.654827
2020-1146539,2020-06-19,000001,Vente,165000,,,LES QUATRE VENTS,B094,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0134,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.251803,46.654408
2020-1146936,2020-07-06,000001,Vente,177681.56,18,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0199,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,755,-0.260316,46.655937
2020-1146936,2020-07-06,000001,Vente,177681.56,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0217,,,,,,,,,,,,,0,,,,,T,terres,,,281,-0.259682,46.655274
2020-1146936,2020-07-06,000001,Vente,177681.56,,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-0.259349,46.655394
2020-1146936,2020-07-06,000001,Vente,177681.56,,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.259653,46.655241
2020-1146936,2020-07-06,000001,Vente,177681.56,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.25968,46.655393
2020-1146936,2020-07-06,000001,Vente,177681.56,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.259507,46.65549
2020-1146936,2020-07-06,000001,Vente,177681.56,1,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-0.26064,46.654883
2020-1146936,2020-07-06,000001,Vente,177681.56,1,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0273,,,,,,,,,,,,,0,,,,,T,terres,,,2098,-0.260505,46.655206
2020-1146936,2020-07-06,000001,Vente,177681.56,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.260131,46.654888
2020-1146986,2020-07-08,000001,Vente,205000,8,,CHE DE PLAISANCE,0321,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0117,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1625,-0.267135,46.667351
2020-1146986,2020-07-08,000001,Vente,205000,8,,CHE DE PLAISANCE,0321,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0117,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,875,-0.267135,46.667351
2020-1146986,2020-07-08,000001,Vente,205000,8,,CHE DE PLAISANCE,0321,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,-0.267585,46.667253
2020-1147460,2020-07-21,000001,Vente,90000,22,,AV DE VILLEFRANCHE,0320,79200,79080,Châtillon-sur-Thouet,79,,,79080000AW0010,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,807,-0.24354,46.661832
2020-1147699,2020-07-31,000001,Vente,90000,14,,AV DU BOIS NAUDET,0040,79200,79080,Châtillon-sur-Thouet,79,,,79080000AY0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,611,-0.241905,46.65811
2020-1147711,2020-07-31,000001,Vente,51000,14,,AV DE L HERMITAGE,0110,79200,79080,Châtillon-sur-Thouet,79,,,79080000AT0159,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,600,-0.235762,46.662059
2020-1147977,2020-08-17,000001,Vente,70000,2,,CHE DE PLAISANCE,0321,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0113,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,1209,-0.266113,46.666516
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0217,,,,,,,,,,,,,0,,,,,T,terres,,,281,-0.259682,46.655274
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-0.259349,46.655394
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.259653,46.655241
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.25968,46.655393
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-0.259507,46.65549
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-0.261444,46.655777
2020-1147994,2020-08-14,000001,Vente,3000,24,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.261018,46.655967
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0241,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.261409,46.655729
2020-1147994,2020-08-14,000001,Vente,3000,1,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-0.26064,46.654883
2020-1147994,2020-08-14,000001,Vente,3000,1,,RUE DES PONTS COURTIERES,0225,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0273,,,,,,,,,,,,,0,,,,,T,terres,,,2098,-0.260505,46.655206
2020-1147994,2020-08-14,000001,Vente,3000,,,RUE DE LA CROIX JAROUSSEAU,0112,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.260131,46.654888
2020-1148035,2020-07-27,000001,Vente,187500,1,,VEN AUX LOUPS,0134,79200,79080,Châtillon-sur-Thouet,79,,,79080000AY0026,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,702,-0.245413,46.657785
2020-1148035,2020-07-27,000001,Vente,187500,1,,VEN AUX LOUPS,0134,79200,79080,Châtillon-sur-Thouet,79,,,79080000AY0026,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,MARAI,Pré marais,2026,-0.245413,46.657785
2020-1148246,2020-08-19,000001,Vente,88140,21,,AV EDMOND ROSTAND,0080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AT0144,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,612,-0.234302,46.661971
2020-1148316,2020-08-24,000001,Vente,120000,5,,AV ANTOINE DE SAINT EXUPERY,0010,79200,79080,Châtillon-sur-Thouet,79,,,79080000AV0073,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,903,-0.233969,46.660397
2020-1148708,2020-09-04,000001,Vente,112000,21,,RUE DE L EBEAUPIN,0070,79200,79080,Châtillon-sur-Thouet,79,,,79080000AT0133,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,534,-0.236549,46.660778
2020-1148724,2020-09-02,000001,Vente,1,1,,AV SUZANNE LENGLEN,0303,79200,79080,Châtillon-sur-Thouet,79,,,79080000AR0113,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.227833,46.669688
2020-1148858,2020-08-25,000001,Vente,109000,18,,AV NICOLAS POUSSIN,0180,79200,79080,Châtillon-sur-Thouet,79,,,79080000AP0055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,741,-0.2317,46.661057
2020-1149034,2020-08-28,000001,Vente,137000,1,,SQ BOILEAU,0030,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0113,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,866,-0.247062,46.662637
2020-1149259,2020-09-10,000001,Vente,80000,16,,AV NICOLAS POUSSIN,0180,79200,79080,Châtillon-sur-Thouet,79,,,79080000AP0054,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,533,-0.231932,46.660928
2020-1149343,2020-09-21,000001,Vente,75000,21,,BD DU PARNASSE,0190,79200,79080,Châtillon-sur-Thouet,79,,,79080000AW0201,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,747,-0.241754,46.661295
2020-1149792,2020-10-02,000001,Vente,85000,,,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,7683,-0.26074,46.675106
2020-1149792,2020-10-02,000001,Vente,85000,,,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,10738,-0.259742,46.674103
2020-1149792,2020-10-02,000001,Vente,85000,5188,A,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0003,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,6237,-0.261176,46.673856
2020-1149792,2020-10-02,000001,Vente,85000,5188,A,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0003,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1193,-0.261176,46.673856
2020-1149792,2020-10-02,000001,Vente,85000,,,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.261661,46.67383
2020-1149792,2020-10-02,000001,Vente,85000,,,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0005,,,,,,,,,,,,,0,,,,,T,terres,,,5033,-0.261688,46.674666
2020-1149792,2020-10-02,000001,Vente,85000,,,LE PETIT EPINAIS,B080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,8260,-0.262533,46.673835
2020-1150430,2020-10-28,000001,Vente,90000,2,B,AV DES MUSES,0174,79200,79080,Châtillon-sur-Thouet,79,,,79080000AW0121,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,673,-0.23985,46.663673
2020-1150449,2020-10-23,000001,Vente,159000,2,,ALL BUFFON,0058,79200,79080,Châtillon-sur-Thouet,79,,,79080000AP0011,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,640,-0.228455,46.661884
2020-1150893,2020-11-06,000001,Vente,130000,9,,RUE JEAN PHILIPPE RAMEAU,0226,79200,79080,Châtillon-sur-Thouet,79,,,79080000AX0071,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,519,-0.245284,46.664209
2020-1150910,2020-11-13,000001,Vente,149000,49,,AV EDMOND ROSTAND,0080,79200,79080,Châtillon-sur-Thouet,79,,,79080000AT0051,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,781,-0.232426,46.664323
2020-1150927,2020-11-12,000001,Vente,117000,6,,RUE DU ONZE NOVEMBRE,0187,79200,79080,Châtillon-sur-Thouet,79,,,79080000AW0066,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,840,-0.242638,46.663502
2020-1150944,2020-11-09,000001,Vente,133000,5399,B,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0108,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,806,-0.267005,46.659161
2020-1150944,2020-11-09,000001,Vente,133000,,,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2007,-0.266731,46.659279
2020-1150944,2020-11-09,000001,Vente,133000,,,PELLOUAILLE,B078,79200,79080,Châtillon-sur-Thouet,79,,,79080000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.266731,46.659279
2020-1151246,2020-11-17,000001,Vente,288660,,,IMP DU VIEL ETANG,0317,79200,79080,Châtillon-sur-Thouet,79,,,79080000AI0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20400,-0.256201,46.672576
2020-1151386,2020-11-09,000001,Vente,57500,5742,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0074,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,268,-0.27236,46.666491
2020-1151386,2020-11-09,000001,Vente,57500,5742,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0074,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,MARAI,Pré marais,1065,-0.27236,46.666491
2020-1151386,2020-11-09,000001,Vente,57500,,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.272103,46.666412
2020-1151386,2020-11-09,000001,Vente,57500,5733,,LA FOYE,B052,79200,79080,Châtillon-sur-Thouet,79,,,79080000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,-0.272429,46.666166
2020-1151610,2020-12-03,000001,Vente,115000,10,,AV DU BOIS NAUDET,0040,79200,79080,Châtillon-sur-Thouet,79,,,79080000AY0066,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,588,-0.24241,46.658068
2020-1151661,2020-11-13,000001,Vente,85000,11,,AV TOULOUSE LAUTREC,0310,79200,79080,Châtillon-sur-Thouet,79,,,79080000AV0104,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,327,-0.232544,46.659202
2020-1151661,2020-11-13,000001,Vente,85000,11,,AV TOULOUSE LAUTREC,0310,79200,79080,Châtillon-sur-Thouet,79,,,79080000AV0104,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,MARAI,Pré marais,439,-0.232544,46.659202
2020-1152155,2020-12-17,000001,Vente,60372,1,,AV DE LA FONTAINE A PAUL,0100,79200,79080,Châtillon-sur-Thouet,79,,,79080000AW0166,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1025,-0.243282,46.659262
2020-1152965,2020-12-23,000001,Vente,55000,32,,AV DE LA MORINIERE,0150,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0004,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,414,-0.247892,46.657927
2020-1152965,2020-12-23,000001,Vente,55000,32,,AV DE LA MORINIERE,0150,79200,79080,Châtillon-sur-Thouet,79,,,79080000AZ0004,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,MARAI,Pré marais,653,-0.247892,46.657927
