id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225517,2020-01-10,000001,Vente,4000,,,LA HAUTE LAITERIE,B044,85170,85081,Dompierre-sur-Yon,85,,,850810000B1819,,,,,,,,,,,,,0,,,,,P,prés,,,863,-1.345768,46.756331
2020-1225517,2020-01-10,000001,Vente,4000,,,LA HAUTE LAITERIE,B044,85170,85081,Dompierre-sur-Yon,85,,,850810000B1819,,,,,,,,,,,,,0,,,,,T,terres,,,1576,-1.345768,46.756331
2020-1225547,2020-01-10,000001,Vente,18000,,,LA BASSE LAITERIE,B006,85170,85081,Dompierre-sur-Yon,85,,,850810000B1490,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.345532,46.755615
2020-1225610,2020-01-13,000002,Vente,150,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-1.39964,46.731412
2020-1225655,2020-01-13,000001,Vente,44000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-1.396251,46.731448
2020-1225708,2020-01-11,000003,Vente,102000,,,LA FRELANDIERE,B033,85170,85081,Dompierre-sur-Yon,85,,,850810000A2683,,,,,,,,,,,,,0,,,,,VI,vignes,,,431,-1.39147,46.773471
2020-1225708,2020-01-11,000003,Vente,102000,34,,LA FRELANDIERE,B033,85170,85081,Dompierre-sur-Yon,85,,,850810000A2685,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,394,-1.391689,46.773611
2020-1225771,2020-01-16,000001,Vente,275000,93,,RTE DE LA ROCHE,0199,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0081,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,800,-1.401789,46.723461
2020-1225771,2020-01-16,000001,Vente,275000,93,,RTE DE LA ROCHE,0199,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,700,-1.401789,46.723461
2020-1225908,2020-01-20,000001,Vente,45000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,-1.395779,46.7316
2020-1225908,2020-01-20,000001,Vente,45000,,,LA LAITERIE,B047,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-1.395692,46.731574
2020-1225945,2020-01-24,000001,Vente,185000,31,,RUE DU BOIS NOIR,0038,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,453,-1.381972,46.741655
2020-1226026,2020-01-27,000001,Vente,4000,,,LE COU,B025,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0050,,,,,,,,,,,,,0,,,,,T,terres,,,20267,-1.414252,46.72577
2020-1226067,2020-02-10,000001,Vente,69500,41,,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AD0073,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,460,-1.385449,46.742148
2020-1226225,2020-02-04,000001,Vente,80000,,,LA BERTHELIERE,B092,85170,85081,Dompierre-sur-Yon,85,,,85081000AN0011,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.402048,46.720837
2020-1226225,2020-02-04,000001,Vente,80000,20,,CHEM DU PONT,0146,85170,85081,Dompierre-sur-Yon,85,,,85081000AN0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,195,-1.401305,46.72007
2020-1226234,2020-02-21,000001,Vente,167000,21,,RUE DE LA PAIX,0260,85170,85081,Dompierre-sur-Yon,85,,,85081000AB0106,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,325,-1.386624,46.746059
2020-1226249,2020-02-03,000001,Vente,165000,9,,IMP DES HIBISCUS,0096,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0183,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,718,-1.385003,46.746638
2020-1226259,2020-02-13,000001,Vente,82400,10,,RUE DU VIEUX BOURG,0216,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0173,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,82,-1.385144,46.736688
2020-1226338,2020-02-06,000001,Vente,92000,5,,RUE LEONARD DE VINCI,0266,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2438,-1.432507,46.738947
2020-1226343,2020-02-28,000001,Vente,108000,,,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-1.384263,46.740024
2020-1226343,2020-02-28,000001,Vente,108000,2,,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0100,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,140,-1.384279,46.739838
2020-1226451,2020-02-27,000001,Vente,170000,27,,RUE DES PEUPLIERS,0140,85170,85081,Dompierre-sur-Yon,85,,,85081000AI0012,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,567,-1.389036,46.736995
2020-1226469,2020-02-27,000001,Vente,90000,26,,CHEM DU PONT,0146,85170,85081,Dompierre-sur-Yon,85,,,85081000AN0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,1083,-1.400545,46.719762
2020-1226522,2020-02-14,000001,Vente,59900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-1.39978,46.734101
2020-1226560,2020-03-03,000001,Vente,106329.6,,,MONICQ,B058,85170,85081,Dompierre-sur-Yon,85,,,85081000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,2776,-1.42105,46.746558
2020-1226560,2020-03-03,000001,Vente,106329.6,,,MONICQ,B058,85170,85081,Dompierre-sur-Yon,85,,,85081000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,916,-1.420685,46.746851
2020-1226562,2020-03-03,000001,Vente,245000,7,,IMP DES HALLIERS,0095,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0227,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,687,-1.392876,46.733148
2020-1226755,2020-03-10,000001,Vente,82000,3,,RUE DU BOIS NOIR,0038,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0102,,,,,,,,,,,,,0,1,Maison,31,0,S,sols,,,268,-1.384128,46.739923
2020-1226896,2020-03-04,000001,Vente,34650,,,RUE DE LA MOTTE,0118,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.388788,46.739511
2020-1226919,2020-03-13,000001,Vente,208650,16,,RUE DU GRAND PRE,0083,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0055,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,771,-1.396149,46.735036
2020-1226926,2020-03-03,000001,Vente terrain à bâtir,67435.42,,,CHAMP DE LA LANDE,B120,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2511,-1.427195,46.739882
2020-1226929,2020-03-03,000001,Vente terrain à bâtir,67220.57,,,CHAMP DE LA LANDE,B120,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2503,-1.427256,46.740555
2020-1226982,2020-04-03,000001,Vente,66900,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-1.398517,46.734634
2020-1227076,2020-04-30,000001,Vente,141000,27,,RUE JUSTINIEN GILLAIZEAU,0105,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0103,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,529,-1.392477,46.738544
2020-1227142,2020-04-10,000001,Vente,41000,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.399064,46.734054
2020-1227142,2020-04-10,000001,Vente,41000,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-1.399165,46.734109
2020-1227498,2020-05-15,000001,Vente,235000,5220,,SAINTE MELANIE DES GATS,B083,85170,85081,Dompierre-sur-Yon,85,,,850810000A0992,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,635,-1.343155,46.770881
2020-1227498,2020-05-15,000001,Vente,235000,,,SAINTE MELANIE DES GATS,B083,85170,85081,Dompierre-sur-Yon,85,,,850810000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,910,-1.342701,46.7709
2020-1227506,2020-05-12,000001,Vente,4518,,,LA BERTHELIERE,B092,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,2106,-1.414581,46.728284
2020-1227506,2020-05-12,000001,Vente,4518,,,LA BERTHELIERE,B092,85170,85081,Dompierre-sur-Yon,85,,,85081000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,5639,-1.414581,46.728284
2020-1227514,2020-05-14,000001,Vente,2166.76,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B1890,,,,,,,,,,,,,0,,,,,T,terres,,,11404,-1.358752,46.750054
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B0625,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-1.35928,46.747642
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-1.359334,46.748171
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-1.358581,46.747388
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B0630,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-1.358558,46.746825
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.359235,46.747028
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B0632,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-1.359666,46.746822
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B1892,,,,,,,,,,,,,0,,,,,T,terres,,,10713,-1.360126,46.748217
2020-1227515,2020-05-14,000002,Vente,5814.24,,,LA BREBATIERE,B017,85170,85081,Dompierre-sur-Yon,85,,,850810000B1894,,,,,,,,,,,,,0,,,,,P,prés,,,648,-1.35905,46.748641
2020-1227553,2020-05-29,000001,Vente,102172.68,6195,,LA PETITE GARLIERE,B063,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0093,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-1.394353,46.742768
2020-1227553,2020-05-29,000001,Vente,102172.68,6195,,LA PETITE GARLIERE,B063,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0093,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1000,-1.394353,46.742768
2020-1227582,2020-05-15,000001,Vente,215900,24,,IMP DES HALLIERS,0095,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0153,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,708,-1.391923,46.734795
2020-1227749,2020-05-19,000002,Vente,175000,50,,LA FRELANDIERE,B033,85170,85081,Dompierre-sur-Yon,85,,,850810000A2689,,,,,,,,,,,,,0,1,Maison,121,4,,,,,,-1.38943,46.77417
2020-1227801,2020-05-19,000001,Vente,250000,5,,CHEM DU BERNAIS,0035,85170,85081,Dompierre-sur-Yon,85,,,85081000AM0102,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1043,-1.400835,46.724569
2020-1227801,2020-05-19,000001,Vente,250000,5,,CHEM DU BERNAIS,0035,85170,85081,Dompierre-sur-Yon,85,,,85081000AM0102,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-1.400835,46.724569
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0073,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.399866,46.74966
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0101,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.400078,46.749754
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.399494,46.749799
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0122,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-1.399612,46.749554
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0123,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.39982,46.749698
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0126,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.3999,46.749753
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0127,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.400039,46.749758
2020-1227880,2020-06-03,000002,Vente,77400,,,LE MESLIER,B056,85170,85081,Dompierre-sur-Yon,85,,,85081000ZP0129,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.40008,46.749767
2020-1227976,2020-06-05,000001,Vente,77280,11,,RUE DE LA MOTTE,0118,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,,
2020-1228033,2020-06-17,000001,Vente,205000,5376,,MONICQ,B058,85170,85081,Dompierre-sur-Yon,85,,,85081000ZC0059,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,700,-1.420116,46.749831
2020-1228033,2020-06-17,000001,Vente,205000,5376,,MONICQ,B058,85170,85081,Dompierre-sur-Yon,85,,,85081000ZC0059,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1533,-1.420116,46.749831
2020-1228033,2020-06-17,000001,Vente,205000,,,MONICQ,B058,85170,85081,Dompierre-sur-Yon,85,,,85081000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,254,-1.420255,46.749984
2020-1228048,2020-06-02,000001,Vente,168000,11,,RUE DES ORCHIDEES,0128,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0214,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,567,-1.382926,46.745645
2020-1228182,2020-05-29,000001,Vente,31000,,,LUNEAU,B051,85170,85081,Dompierre-sur-Yon,85,,,85081000ZT0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.399555,46.735417
2020-1228183,2020-05-29,000001,Vente,57500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,,
2020-1228186,2020-05-29,000001,Vente,57500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,,
2020-1228218,2020-06-16,000001,Vente,262550,32,B,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0011,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,632,-1.384887,46.743548
2020-1228218,2020-06-16,000001,Vente,262550,32,B,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0011,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-1.384887,46.743548
2020-1228218,2020-06-16,000001,Vente,262550,32,B,RUE DU MOULIN,0123,85170,85081,Dompierre-sur-Yon,85,,,85081000AC0292,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.385324,46.743828
2020-1228264,2020-06-05,000001,Vente,65000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,-1.395294,46.730956
2020-1228267,2020-06-05,000001,Vente,64000,,,LA JOUSSEMELIERE,B046,85170,85081,Dompierre-sur-Yon,85,,,85081000AL0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.395023,46.730624
2020-1228269,2020-06-04,000001,Vente,224000,24,,RUE DES ACACIAS,0006,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0633,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,438,-1.393696,46.741253
2020-1228312,2020-06-11,000001,Vente,145000,,,LA DOUE,B029,85170,85081,Dompierre-sur-Yon,85,,,85081000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,4043,-1.402264,46.744685
2020-1228312,2020-06-11,000001,Vente,145000,5320,,LA DOUE,B029,85170,85081,Dompierre-sur-Yon,85,,,85081000ZS0063,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,1572,-1.402648,46.74514
2020-1228312,2020-06-11,000001,Vente,145000,5320,,LA DOUE,B029,85170,85081,Dompierre-sur-Yon,85,,,85081000ZS0063,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1730,-1.402648,46.74514
2020-1228456,2020-07-01,000001,Vente,274000,,,LA FRELANDIERE,B033,85170,85081,Dompierre-sur-Yon,85,,,850810000A2142,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-1.391177,46.774274
2020-1228456,2020-07-01,000001,Vente,274000,35,,LA FRELANDIERE,B033,85170,85081,Dompierre-sur-Yon,85,,,850810000A2226,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,664,-1.391392,46.774192
2020-1228456,2020-07-01,000001,Vente,274000,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A2228,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,-1.391649,46.774378
2020-1228456,2020-07-01,000001,Vente,274000,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A2230,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,-1.39147,46.774285
2020-1228467,2020-06-22,000001,Vente,85500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.398441,46.734207
2020-1228467,2020-06-22,000001,Vente,85500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-1.398582,46.734175
2020-1228467,2020-06-22,000001,Vente,85500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-1.398698,46.734142
2020-1228467,2020-06-22,000001,Vente,85500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-1.398773,46.734116
2020-1228468,2020-07-01,000001,Vente,3500,,,LA FRELANDIERE,B033,85170,85081,Dompierre-sur-Yon,85,,,850810000A2225,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.391625,46.774169
2020-1228468,2020-07-01,000001,Vente,3500,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A2227,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,-1.391775,46.77425
2020-1228468,2020-07-01,000001,Vente,3500,,,LA BASSE FRELANDIERE,B004,85170,85081,Dompierre-sur-Yon,85,,,850810000A2229,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,-1.391675,46.774205
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A0668,,,,,,,,,,,,,0,,,,,J,jardins,,,1865,-1.349889,46.770739
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A0671,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.349265,46.770969
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A0672,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,-1.349029,46.770761
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A0673,,,,,,,,,,,,,0,,,,,E,eaux,,,2200,-1.349022,46.77046
2020-1228584,2020-06-17,000001,Vente,127150,,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A0889,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6467,,
2020-1228584,2020-06-17,000001,Vente,127150,,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A1762,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1899,,
2020-1228584,2020-06-17,000001,Vente,127150,,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A1763,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1911,,
2020-1228584,2020-06-17,000001,Vente,127150,5240,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A1839,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,490,-1.350149,46.771478
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A1840,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.350276,46.771374
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A1894,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.350381,46.77136
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A2270,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.3498,46.770606
2020-1228584,2020-06-17,000001,Vente,127150,6061,,LES GATS,B035,85170,85081,Dompierre-sur-Yon,85,,,850810000A2349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-1.35047,46.771025
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A2351,,,,,,,,,,,,,0,,,,,P,prés,,,303,-1.350364,46.771234
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A2353,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.350533,46.77091
2020-1228584,2020-06-17,000001,Vente,127150,,,LES LANDES,B048,85170,85081,Dompierre-sur-Yon,85,,,850810000A2433,,,,,,,,,,,,,0,,,,,P,prés,,,122,-1.350411,46.771124
2020-1228627,2020-07-02,000001,Vente,82000,5152,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B0444,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,57,-1.342241,46.749913
2020-1228627,2020-07-02,000001,Vente,82000,,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.342182,46.749886
2020-1228627,2020-07-02,000001,Vente,82000,,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B1842,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.342138,46.74999
2020-1228638,2020-06-19,000001,Vente,285000,82,,RUE DU VIEUX VILLAGE,0217,85170,85081,Dompierre-sur-Yon,85,,,85081000AN0004,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,890,-1.402895,46.721212
2020-1228853,2020-07-16,000002,Vente,143000,32,,RUE DU VIEUX BOURG,0216,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,145,-1.384672,46.738407
2020-1228853,2020-07-16,000002,Vente,143000,32,,RUE DU VIEUX BOURG,0216,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0298,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,145,-1.384672,46.738407
2020-1228861,2020-07-13,000001,Vente,156900,4,,ALL DE LA VIGNE,0220,85170,85081,Dompierre-sur-Yon,85,,,85081000AI0142,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,609,-1.388579,46.737351
2020-1228931,2020-07-03,000001,Vente,198800,6,,IMP DES MARTINS PECHEURS,0119,85170,85081,Dompierre-sur-Yon,85,,,850810000C2304,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,420,-1.387862,46.745966
2020-1228934,2020-07-10,000002,Vente,1583166.8,,,LES BARRES,B119,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23559,-1.417789,46.74171
2020-1228934,2020-07-10,000002,Vente,1583166.8,,,LES BARRES,B119,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22449,-1.417826,46.740634
2020-1228934,2020-07-10,000002,Vente,1583166.8,,,LES BARRES,B119,85170,85081,Dompierre-sur-Yon,85,,,85081000ZB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25037,-1.417865,46.743059
2020-1229009,2020-07-08,000001,Vente,148000,1,,IMP DES TILLEULS,0209,85170,85081,Dompierre-sur-Yon,85,,,85081000AH0186,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,528,-1.392334,46.738218
2020-1229032,2020-07-31,000001,Vente,180000,31,,RUE DE LA PAIX,0260,85170,85081,Dompierre-sur-Yon,85,,,850810000C2301,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,409,-1.387389,46.745511
2020-1229053,2020-07-15,000001,Vente,28500,,,LA MARTINIERE,B055,85170,85081,Dompierre-sur-Yon,85,,,85081000AK0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-1.39888,46.734072
2020-1229065,2020-07-21,000002,Vente,18750,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,33170,-1.367871,46.762659
2020-1229065,2020-07-21,000002,Vente,18750,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,6230,-1.367487,46.763233
2020-1229065,2020-07-21,000002,Vente,18750,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-1.367663,46.763981
2020-1229065,2020-07-21,000002,Vente,18750,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,23590,-1.368244,46.764139
2020-1229065,2020-07-21,000002,Vente,18750,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,-1.369838,46.76453
2020-1229065,2020-07-21,000002,Vente,18750,,,LE SABBAT,B078,85170,85081,Dompierre-sur-Yon,85,,,850810000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,23870,-1.369901,46.763407
2020-1229112,2020-07-09,000001,Vente,15000,,,LA BRACONNIERE,B016,85170,85081,Dompierre-sur-Yon,85,,,850810000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,40600,-1.373668,46.761768
2020-1229121,2020-07-30,000002,Vente,1000,,,LA COUROLLIERE,B027,85170,85081,Dompierre-sur-Yon,85,,,850810000B1896,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.342231,46.749968
2020-1229261,2020-08-11,000001,Vente,381600,24,,RUE DU VIEUX BOURG,0216,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0216,,,,,,,,,,,,,0,1,Maison,216,6,J,jardins,,,615,-1.384411,46.737844
2020-1229261,2020-08-11,000001,Vente,381600,24,,RUE DU VIEUX BOURG,0216,85170,85081,Dompierre-sur-Yon,85,,,85081000AE0216,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,500,-1.384411,46.737844
2020-1229376,2020-08-04,000002,Vente,26592.8,,,LA GUILLONNIERE,B135,85170,85081,Dompierre-sur-Yon,85,,,85081000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-1.32687,46.80193
2020-1229376,2020-08-04,000002,Vente,26592.8,,,LA GUILLONNIERE,B135,85170,85081,Dompierre-sur-Yon,85,,,85081000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,2882,-1.32687,46.80193
2020-1229376,2020-08-04,000002,Vente,26592.8,,,LA GUILLONNIERE,B135,85170,85081,Dompierre-sur-Yon,85,,,85081000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,16510,-1.32687,46.80193