id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903995,2021-11-02,000001,Vente,157000,15,,GRANDE RUE,0100,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0565,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,860,6.808075,48.562227
2021-904744,2021-11-10,000001,Vente,63000,,,L ABBAYE,B001,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0028,,,,,,,,,,,,,0,,,,,S,sols,,,941,6.80105,48.564827
2021-904744,2021-11-10,000001,Vente,63000,,,AU CHATEAU,B019,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0584,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,546,6.801492,48.564622
2021-904744,2021-11-10,000001,Vente,63000,,,L ABBAYE,B001,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0599,,,,,,,,,,,,,0,,,,,S,sols,,,547,6.80087,48.5648
2021-904744,2021-11-10,000001,Vente,63000,,,L ABBAYE,B001,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0607,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,6.801414,48.565024
2021-904744,2021-11-10,000001,Vente,63000,,,AU CHATEAU,B019,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0609,,,,,,,,,,,,,0,,,,,S,sols,,,555,6.801463,48.564656
2021-904744,2021-11-10,000001,Vente,63000,,,AU CHATEAU,B019,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0609,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.801463,48.564656
2021-906165,2021-12-07,000001,Vente,36000,,,HAUT DU GRATEUX,B094,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,58000,6.812697,48.545122
2021-906165,2021-12-07,000001,Vente,36000,,,HAUT DU GRATEUX,B094,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,9859,6.812697,48.545122
2021-906165,2021-12-07,000001,Vente,36000,,,HAUT DU GRATEUX,B094,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,58000,6.812697,48.545122
2021-906165,2021-12-07,000001,Vente,36000,,,HAUT DU GRATEUX,B094,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,6.812697,48.545122
2021-906250,2021-12-27,000001,Vente,30000,49,,RUE DE L ABBAYE,0020,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0019,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,168,6.799498,48.565506
2021-906796,2021-12-23,000001,Vente,52000,41,,RUE DE L ABBAYE,0020,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0024,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,53,6.800677,48.565025
2021-906796,2021-12-23,000001,Vente,52000,5001,,RUE DE L ABBAYE,0020,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.800748,48.565239
2021-906796,2021-12-23,000001,Vente,52000,5001,,RUE DE L ABBAYE,0020,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0034,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,40,6.800748,48.565239
2021-906829,2021-12-30,000001,Echange,3900,,,GRANDE CORVEE,B071,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,15000,6.808537,48.570047
2021-906829,2021-12-30,000001,Echange,3900,,,GRANDE CORVEE,B071,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,8651,6.808537,48.570047
2021-906829,2021-12-30,000002,Echange,3900,,,A LA RAPPE,B139,54450,54161,Domèvre-sur-Vezouze,54,,,541610000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,6160,6.805736,48.572946
2021-906829,2021-12-30,000002,Echange,3900,,,A LA RAPPE,B139,54450,54161,Domèvre-sur-Vezouze,54,,,541610000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.804998,48.573235
2021-906829,2021-12-30,000002,Echange,3900,,,A LA RAPPE,B139,54450,54161,Domèvre-sur-Vezouze,54,,,541610000B0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3090,6.805591,48.572756
2021-906829,2021-12-30,000002,Echange,3900,,,SUR LES GRANDS PRES,B075,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,2813,6.778048,48.564654
2021-906829,2021-12-30,000002,Echange,3900,,,SUR LES GRANDS PRES,B075,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,8800,6.778048,48.564654
2021-906829,2021-12-30,000002,Echange,3900,,,BAS DES VEAUX,B004,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZM0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,713,6.809626,48.557093
2021-910324,2021-03-01,000001,Vente,54200,32,,RUE DE L ABBAYE,0020,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZD0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,662,6.804851,48.563492
2021-910690,2021-04-24,000001,Vente,1500,,,GRAND LONOIX,B067,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,2533,6.810076,48.563396
2021-911323,2021-07-30,000001,Vente,128250,,,LE VILLAGE,B159,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0365,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.806567,48.5606
2021-911323,2021-07-30,000001,Vente,128250,128,,RUE DES ECOLES,0060,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0366,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,280,6.806392,48.560558
