siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00267,01625002900267,O,1900-01-01,,,,2019-02-21T14:32:24,false,5,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
016442790,00016,01644279000016,O,,NN,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
200085413,00017,20008541300017,O,2019-01-01,,,,2019-02-21T14:32:24,true,1,,5,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.328595,47.435972,0.92,housenumber,5 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00005,G,5 RUE DE L EGLISE,FLEE
200085413,00025,20008541300025,O,2019-01-01,,,,2019-02-21T14:32:24,false,1,,5,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FLEE,,,,84.11Z,NAFRev2,N,4.328595,47.435972,0.92,housenumber,5 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00005,G,5 RUE DE L EGLISE,FLEE
200085413,00033,20008541300033,O,2019-01-01,,,,2019-02-28T10:00:19,false,1,MAIRIE ANNEXE,5,,RUE,DE L'EGLISE,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BIERRE-LES-SEMUR,,,,84.11Z,NAFRev2,N,4.328595,47.435972,0.92,housenumber,5 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00005,G,5 RUE DE L EGLISE,FLEE
212100739,00011,21210073900011,O,1983-03-01,03,2018,,2020-08-25T10:16:09,true,4,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102727,00014,21210272700014,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,5,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262100555,00016,26210055500016,O,1983-03-01,NN,,,2019-02-21T14:32:24,true,4,,,,,MAIRIE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262104458,00019,26210445800019,O,1986-01-01,NN,,,2019-02-21T14:32:24,true,4,,,,,MAIRIE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-10-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100732,00018,29210073200018,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,4,,,,,MAIRIE,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102720,00011,29210272000011,O,1983-08-10,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301597514,00027,30159751400027,O,,NN,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
306202060,00019,30620206000019,O,1900-01-01,NN,,,2019-02-28T10:00:19,true,3,,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312489297,00019,31248929700019,O,1978-01-01,NN,,,2019-02-21T14:32:24,true,5,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312704752,00012,31270475200012,O,,,,,2019-02-21T14:32:24,true,1,,,,HAM,ALLEREY,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.328773,47.436537,0.91,street,Route d'Allerey 21140 Le Val-Larrey,21272_0030,G,ROUTE D ALLEREY,
317759447,00012,31775944700012,O,,,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323683011,00015,32368301100015,O,,NN,,,2019-02-21T14:32:24,true,1,,,,RTE,DE PONT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,37.1Z,NAF1993,N,4.340264,47.448865,0.78,street,Route de Pont 21140 Le Val-Larrey,21272_0180,G,ROUTE DE PONT,
323925990,00018,32392599000018,O,,NN,,,2019-02-21T14:32:24,true,1,,,,,FLEE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,4.351031,47.450618,0.89,locality,La Peute Epine (Flée) 21140 Le Val-Larrey,21272_b038,G,LA PEUTE EPINE,FLEE
324499912,00024,32449991200024,O,2003-05-16,NN,,,2019-02-21T14:32:24,false,4,,3,,RUE,DE L'ABREUVOIR,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,41.10D,NAFRev2,N,4.326776,47.436767,0.75,housenumber,3 Impasse de l'Abreuvoir 21140 Le Val-Larrey,21272_mhbp46_00003,G,3 IMPASSE DE L ABREUVOIR,
327503421,00015,32750342100015,O,1983-05-01,NN,,,2019-02-28T10:00:19,true,3,,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334468113,00025,33446811300025,O,2015-10-26,,,,2021-02-23T10:53:38,true,1,,3,,CHE,DES PIERRES,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-10-26,A,T M L,,,,49.41A,NAFRev2,N,4.298597,47.418719,0.82,housenumber,3 Chemin des Pierres 21390 Le Val-Larrey,21073_0125_00003,G,3 CHEMIN DES PIERRES,
337699672,00024,33769967200024,O,1992-01-01,NN,,,2019-02-21T14:32:24,true,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343717260,00016,34371726000016,O,1988-01-01,NN,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343717948,00016,34371794800016,O,1988-01-01,,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
348768920,00012,34876892000012,O,1988-11-25,NN,,,2021-02-23T11:01:44,true,3,,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
348768920,00020,34876892000020,O,2013-07-01,,,,2019-02-21T14:32:24,false,2,,4,,RUE,DES MAZIERES,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,4.299238,47.418705,0.93,housenumber,4 Rue des Mazieres 21390 Le Val-Larrey,21073_0100_00004,G,4 RUE DES MAZIERES,
351176144,00019,35117614400019,O,,NN,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
351380217,00015,35138021700015,O,1989-07-03,NN,,,2019-02-21T14:32:24,false,4,,,,,LE HAMEAU,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,70.3A,NAF1993,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
353421217,00012,35342121700012,O,1990-01-01,01,2018,,2021-02-23T11:05:43,true,4,,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
381271162,00012,38127116200012,O,1991-01-01,,,,2021-02-23T11:09:43,true,4,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382344463,00023,38234446300023,O,2008-09-23,,,,2021-02-23T11:10:41,true,1,,12,,RTE,DE PONT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,4.344455,47.450327,0.81,housenumber,12 Route de Pont 21140 Le Val-Larrey,21272_0180_00012,G,12 ROUTE DE PONT,
384671699,00013,38467169900013,O,1991-08-01,NN,,,2019-02-21T14:32:24,true,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388014276,00017,38801427600017,O,1992-07-06,NN,,,2019-02-21T14:32:24,true,3,LUCENAY,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,4.297968,47.42037,0.91,street,Route de Lucenay 21390 Le Val-Larrey,21073_0090,D,ROUTE DE LUCENAY,
392222618,00010,39222261800010,O,1993-08-28,NN,,,2019-07-23T20:01:17,true,5,,2,,RTE,DE LUCENAY,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20B,NAFRev2,N,4.297968,47.42037,0.82,housenumber,2 Route de Lucenay 21390 Le Val-Larrey,21073_0090_00002,G,2 ROUTE DE LUCENAY,
393981659,00021,39398165900021,O,2007-04-12,NN,,,2019-02-21T14:32:24,false,4,,12,,RTE,DE PONT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,64.20Z,NAFRev2,O,4.344455,47.450327,0.81,housenumber,12 Route de Pont 21140 Le Val-Larrey,21272_0180_00012,G,12 ROUTE DE PONT,
394369284,00010,39436928400010,O,1994-03-15,NN,,,2019-02-21T14:32:24,true,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395250145,00020,39525014500020,O,2010-03-15,,,,2019-02-21T14:32:24,true,2,CHEZ MONSIEUR DUCHESNE SYLVAIN,3,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,96.02B,NAFRev2,N,4.328976,47.436049,0.92,housenumber,3 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00003,G,3 RUE DE L EGLISE,FLEE
398591826,00019,39859182600019,O,1994-06-21,NN,,,2019-02-28T10:00:21,true,5,BP 13,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399001528,00195,39900152800195,O,1997-01-01,,,,2019-02-21T14:32:24,false,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
400382230,00011,40038223000011,O,1987-01-01,NN,,,2019-02-21T14:32:24,true,4,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402865604,00043,40286560400043,O,1997-01-01,,,,2019-02-21T14:32:24,false,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
405037581,00015,40503758100015,O,1996-04-01,NN,,,2019-02-21T14:32:24,true,3,,,,RUE,DE L EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.329257,47.436112,0.92,street,Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090,G,RUE DE L EGLISE,FLEE
405057944,00010,40505794400010,O,1982-12-31,NN,,,2019-02-21T14:32:24,true,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405057951,00015,40505795100015,O,1985-12-31,NN,,,2019-02-21T14:32:24,true,4,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405057969,00017,40505796900017,O,1982-12-31,NN,,,2019-07-16T11:17:51,true,5,,3,,RTE,DE ROILLY,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,4.33071,47.432529,0.82,housenumber,3 Route de Roilly 21140 Le Val-Larrey,21272_0220_00003,G,3 ROUTE DE ROILLY,
405196726,00013,40519672600013,O,1982-12-31,NN,,,2019-02-28T10:00:22,true,3,,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408276277,00014,40827627700014,O,1985-12-31,NN,,,2021-04-01T03:33:23,true,4,,,,,ALLEREY,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,4.328773,47.436537,0.91,street,Route d'Allerey 21140 Le Val-Larrey,21272_0030,G,ROUTE D ALLEREY,
410340327,00015,41034032700015,O,1996-12-07,NN,,,2021-02-23T11:41:08,true,3,,10,,RUE,RENAUDOT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.329232,47.433851,0.93,housenumber,10 Rue Renaudot 21140 Le Val-Larrey,21272_0200_00010,G,10 RUE RENAUDOT,
412273237,00013,41227323700013,O,1997-05-29,NN,,,2019-02-28T10:00:22,true,4,FERME DU HAMEAU,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412572117,00155,41257211700155,O,1997-11-01,NN,,,2019-02-21T14:32:24,false,4,GITE CLAIR,,,,LE LAC  LA RONCIERE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
421160219,00018,42116021900018,O,1998-12-10,,,,2019-02-21T14:32:24,true,5,,4,,RTE,DE BIERRE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,4.32818,47.432891,0.82,housenumber,4 Route de Bierre 21140 Le Val-Larrey,21272_0040_00004,G,4 ROUTE DE BIERRE,
421500026,00016,42150002600016,O,1998-01-01,NN,,,2019-02-21T14:32:24,true,3,,,,,LUCENAY,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2A,NAFRev1,N,4.297968,47.42037,0.91,street,Route de Lucenay 21390 Le Val-Larrey,21073_0090,G,ROUTE DE LUCENAY,
421506114,00014,42150611400014,O,1999-01-01,NN,,,2019-02-21T14:32:24,true,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423342955,00022,42334295500022,O,2001-09-05,NN,,,2019-02-21T14:32:24,false,4,CHEZ M GOBLED JEROME,,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,45.4J,NAFRev1,N,4.329257,47.436112,0.92,street,Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090,G,RUE DE L EGLISE,FLEE
433565827,00014,43356582700014,O,2000-10-28,NN,,,2019-02-21T14:32:24,false,3,,1,,RTE,ROYALE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.301862,47.41761,0.79,housenumber,1 Route Royale 21390 Le Val-Larrey,21073_0150_00001,G,1 ROUTE ROYALE,
433637469,00019,43363746900019,O,2000-06-21,NN,,,2019-02-21T14:32:24,true,3,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433677366,00018,43367736600018,O,2000-11-27,NN,,,2019-02-21T14:32:24,false,14,,4,,RUE,RENAUDOT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,11.01Z,NAFRev2,N,4.328677,47.434272,0.93,housenumber,4 Rue Renaudot 21140 Le Val-Larrey,21272_0200_00004,G,4 RUE RENAUDOT,
434731857,00018,43473185700018,O,2000-12-19,NN,,,2019-02-21T14:32:24,true,4,LIEU DIT FERME DU HAMEAU,,,,LIEUDIT FERME DU HAMEAU,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,68.20A,NAFRev2,N,4.296583,47.4252675,0.89,poi.farmyard,Ferme du Hameau (Corps de ferme) Bierre-lès-Semur,https://osm.org/way/188575224,G,,
439220096,00010,43922009600010,O,2000-10-01,01,2018,4399CZ,2020-08-25T10:26:02,true,3,,,,RUE,RENAUDOT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.328426,47.435607,0.93,street,Rue Renaudot 21140 Le Val-Larrey,21272_0200,G,RUE RENAUDOT,
439683046,00015,43968304600015,O,1957-07-01,NN,,,2019-02-28T10:00:23,true,3,MANOIR DE LA RAMEE,,,,MANOIR MOULIN DE LA RAMEE,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
439726803,00067,43972680300067,O,2001-11-01,NN,,,2019-02-21T14:32:24,false,3,LAC LA RONCIERE,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
439899311,00013,43989931100013,O,2000-09-15,NN,,,2019-02-21T14:32:24,true,3,,10,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.327598,47.436041,0.92,housenumber,10 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00010,G,10 RUE DE L EGLISE,FLEE
440195857,00014,44019585700014,O,2001-12-01,NN,,,2019-02-21T14:32:24,false,4,,5,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03A,NAFRev2,N,4.328595,47.435972,0.92,housenumber,5 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00005,G,5 RUE DE L EGLISE,FLEE
440195857,00022,44019585700022,O,2011-10-01,,,,2021-02-23T13:21:13,true,3,,16,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,4.325407,47.436114,0.92,housenumber,16 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00016,G,16 RUE DE L EGLISE,FLEE
447541194,00018,44754119400018,O,2003-01-02,NN,,,2019-02-21T14:32:24,false,3,,10,,RUE,DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4D,NAFRev1,N,4.327598,47.436041,0.92,housenumber,10 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00010,G,10 RUE DE L EGLISE,FLEE
447541194,00026,44754119400026,O,2006-10-01,,,4332BB,2021-02-23T13:28:47,true,3,,2,,RUE,DE L'ABREUVOIR,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.32B,NAFRev2,O,4.327298,47.436353,0.75,housenumber,2 Impasse de l'Abreuvoir 21140 Le Val-Larrey,21272_mhbp46_00002,G,2 IMPASSE DE L ABREUVOIR,
450732144,00024,45073214400024,O,2006-04-01,NN,,,2019-02-21T14:32:24,false,3,LUCENAY,2,,RUE,D'AISY,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,02.40Z,NAFRev2,O,4.287105,47.414305,0.93,housenumber,2 Rue d'Aisy 21390 Le Val-Larrey,21073_0010_00002,G,2 RUE D AISY,
451429948,00016,45142994800016,O,2004-01-01,NN,,,2019-02-21T14:32:24,false,7,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
452663685,00017,45266368500017,O,2003-01-01,NN,,,2019-02-28T10:00:24,true,3,LUCENAY,2,,RUE,DE LA CHAUME,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.288193,47.413321,0.93,housenumber,2 Rue de la Chaume 21390 Le Val-Larrey,21073_0035_00002,G,2 RUE DE LA CHAUME,
453703886,00011,45370388600011,O,2003-07-01,NN,,,2019-02-21T14:32:24,true,4,MAIRIE DE BIERRE LES SEMUR,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,94.99Z,NAFRev2,N,4.299883,47.419271,0.72,street,Rue de l'Église (Bierre-lès-Semur) 21390 Le Val-Larrey,21073_0080,D,RUE DE L EGLISE,BIERRE LES SEMUR
478331374,00015,47833137400015,O,1998-10-12,,,,2019-02-28T10:00:24,true,4,,,,,CHEZ MR JOUVENOT ALAIN,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
483330650,00019,48333065000019,O,2005-08-01,,,4399CZ,2019-02-21T14:32:24,false,3,,6,,IMP,DE FUMEE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.99C,NAFRev2,N,4.323932,47.435593,0.74,housenumber,6 Impasse de la Fumee 21140 Le Val-Larrey,21272_0115_00006,G,6 IMPASSE DE LA FUMEE,
484884275,00039,48488427500039,O,2014-05-05,,,,2019-02-21T14:32:24,true,2,,2,,RTE,DE MONTIGNY,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,93.29Z,NAFRev2,N,4.335431,47.435089,0.83,housenumber,2 Route de Montigny 21140 Le Val-Larrey,21272_0170_00002,G,2 ROUTE DE MONTIGNY,
485199376,00024,48519937600024,O,2010-11-23,01,2018,,2021-04-28T11:23:59,true,1,,13,,RUE,DE L EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,56.10C,NAFRev2,N,4.325694,47.436038,0.92,housenumber,13 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00013,G,13 RUE DE L EGLISE,FLEE
502332158,00018,50233215800018,O,2008-01-23,,,,2019-02-21T14:32:24,true,1,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509420204,00026,50942020400026,O,2019-04-02,,,,2019-10-09T09:52:52,false,2,HAMEAU DE LUCENAY,6,,RUE,DU PATIS,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.29Z,NAFRev2,N,4.288786,47.414406,0.93,housenumber,6 Rue du Pâtis 21390 Le Val-Larrey,21073_0120_00006,G,6 RUE DU PATIS,
510319825,00012,51031982500012,O,2009-01-01,,,,2019-02-21T14:32:24,false,2,,10,,RUE,DE L EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03A,NAFRev2,N,4.327598,47.436041,0.92,housenumber,10 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00010,G,10 RUE DE L EGLISE,FLEE
517578647,00060,51757864700060,O,2010-10-29,,,,2019-02-28T10:00:25,false,1,CHEZ MONSIEUR JEAN MARIE DESANLIS,,,,,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521282145,00015,52128214500015,O,2010-02-23,NN,,,2019-02-21T14:32:24,true,2,,16,,RUE,DE L EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,94.99Z,NAFRev2,O,4.325407,47.436114,0.92,housenumber,16 Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090_00016,G,16 RUE DE L EGLISE,FLEE
521487496,00015,52148749600015,O,2010-03-01,,,,2019-02-28T10:00:25,true,3,,4,,RUE,DES MAZERES,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.19B,NAFRev2,N,4.299238,47.418705,0.83,housenumber,4 Rue des Mazieres 21390 Le Val-Larrey,21073_0100_00004,G,4 RUE DES MAZIERES,
524014347,00016,52401434700016,O,2010-04-30,,,,2019-02-28T10:00:26,true,1,CENTRE DE PROMOTION,,,CHE,DE COURCELLES,21390,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,94.99Z,NAFRev2,N,0.7132597,49.0860751,0.84,poi.track,Route de Courcelles (Chemin) Beaumont-le-Roger,https://osm.org/way/49612580,G,,
527615652,00015,52761565200015,O,2010-10-01,,,1629ZB,2019-02-21T14:32:24,true,2,,1,,CHE,DES PIERRES,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,16.29Z,NAFRev2,N,4.298793,47.418779,0.82,housenumber,1 Chemin des Pierres 21390 Le Val-Larrey,21073_0125_00001,G,1 CHEMIN DES PIERRES,
529093361,00010,52909336100010,O,2010-12-01,,,8122ZZ,2019-02-21T14:32:24,false,2,,3,,RTE,ROYALE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,81.21Z,NAFRev2,N,4.301549,47.417846,0.79,housenumber,3 Route Royale 21390 Le Val-Larrey,21073_0150_00003,G,3 ROUTE ROYALE,
532884194,00012,53288419400012,O,2011-06-15,,,,2019-02-21T14:32:24,true,2,,15,,RTE,ROYALE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,81.30Z,NAFRev2,N,4.30028,47.418677,0.8,housenumber,15 Route Royale 21390 Le Val-Larrey,21073_0150_00015,G,15 ROUTE ROYALE,
534347075,00010,53434707500010,O,2000-12-21,,,,2019-02-21T14:32:24,true,3,CHATEAU DE FLEE,,,,RUE DE L'EGLISE,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,4.329257,47.436112,0.92,street,Rue de l'Église (Flée) 21140 Le Val-Larrey,21272_0090,G,RUE DE L EGLISE,FLEE
535329312,00016,53532931200016,O,2011-08-02,,,,2019-02-21T14:32:24,true,1,,15,,RUE,FOCARD,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,47.99A,NAFRev2,N,4.332421,47.434805,0.93,housenumber,15 Rue Focard 21140 Le Val-Larrey,21272_0100_00015,G,15 RUE FOCARD,
535329312,00024,53532931200024,O,2017-10-30,,,,2021-02-23T15:57:39,false,1,,15,,RUE,FOCARD,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,35.11Z,NAFRev2,N,4.332421,47.434805,0.93,housenumber,15 Rue Focard 21140 Le Val-Larrey,21272_0100_00015,G,15 RUE FOCARD,
538193350,00013,53819335000013,O,2011-09-02,,,,2019-02-21T14:32:24,true,2,,10,,RUE,DU RENAUDOT,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.99A,NAFRev2,N,4.329232,47.433851,0.76,housenumber,10 Rue Renaudot 21140 Le Val-Larrey,21272_0200_00010,G,10 RUE RENAUDOT,
538640541,00016,53864054100016,O,2011-11-04,,,,2019-02-21T14:32:24,false,2,,2,,RUE,DE L'ABREUVOIR,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,81.30Z,NAFRev2,N,4.327298,47.436353,0.75,housenumber,2 Impasse de l'Abreuvoir 21140 Le Val-Larrey,21272_mhbp46_00002,G,2 IMPASSE DE L ABREUVOIR,
567140371,00038,56714037100038,O,2008-05-02,,,,2019-02-21T14:32:24,false,2,,3,,RUE,DE L ABREUVOIR,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,90.03A,NAFRev2,N,4.326776,47.436767,0.75,housenumber,3 Impasse de l'Abreuvoir 21140 Le Val-Larrey,21272_mhbp46_00003,G,3 IMPASSE DE L ABREUVOIR,
775634132,00739,77563413200739,O,2006-05-01,02,2018,,2020-08-25T10:56:57,false,2,,,,,LE LAC,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
775666761,00835,77566676100835,O,1900-01-01,NN,,,2019-02-21T14:32:24,false,4,,,,,,21140,LE VAL-LARREY,,,21272,,,,,,,,,,,,,,,,,,,1997-11-01,F,VVF GITE CLAIR FLEE,,,,55.2E,NAF1993,O,,,0,,,,,,