siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002114,00077,17300211400077,O,1983-05-05,,,,2019-11-14T14:00:30,false,3,,,,,LES QUAIS,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE SAINT-ANDRE-DE-VALBORGNE,,,,75.1A,NAFRev1,N,3.688602,44.153583,0.37,street,Les Plages et Boutonet 30940 Saint-André-de-Valborgne,30231_B220,G,LES PLAGES ET BOUTONET,
213002314,00010,21300231400010,O,1983-03-01,03,2019,,2021-10-27T08:07:43,true,4,,,,,VILLAGE OUEST,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.681744,44.156546,0.93,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
213002314,00028,21300231400028,O,1983-03-16,NN,,,2019-11-14T14:00:30,false,4,,,,,PAR A DE ROUVILE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE ST-ANDRE DE VALBORGNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213002314,00036,21300231400036,O,1983-12-21,01,2019,,2021-10-27T08:07:43,false,3,,,,RUE,NEUVE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.726886,44.139904,0.55,locality,La Maison Neuve 30940 Saint-André-de-Valborgne,30231_B171,G,LA MAISON NEUVE,
213002314,00044,21300231400044,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,D,LE MAS SUPERIEUR,
213002314,00051,21300231400051,O,1996-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,D,LE MAS SUPERIEUR,
213002314,00069,21300231400069,O,2007-03-27,,,,2019-11-14T14:00:30,false,1,MAIRIE,,,,VILLAGE OUEST,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2007-03-27,F,CAMPING,,,,55.2C,NAFRev1,N,3.681744,44.156546,0.93,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
243000148,00011,24300014800011,O,1983-03-01,,,,2019-11-14T14:00:30,false,5,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
263000994,00016,26300099400016,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
293000584,00012,29300058400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,90.12,NAP,N,,,0,,,,,,
293000592,00015,29300059200015,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.1C,NAF1993,O,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293000600,00016,29300060000016,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293000618,00018,29300061800018,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293000626,00011,29300062600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,90.12,NAP,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293000634,00015,29300063400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293001095,00018,29300109500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293001152,00017,29300115200017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,90.12,NAP,N,,,0,,,,,,
293001160,00010,29300116000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,90.12,NAP,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293001178,00012,29300117800012,O,1983-09-14,NN,,,2021-02-26T08:18:55,true,4,,,,,HOTEL DE VILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,3.681744,44.156546,0.5,locality,Le Village Ouest 30940 Saint-André-de-Valborgne,30231_B301,G,LE VILLAGE OUEST,
293002887,00017,29300288700017,O,1965-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.1C,NAF1993,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
293002895,00010,29300289500010,O,1968-09-20,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
293002903,00012,29300290300012,O,1986-02-26,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
293002960,00012,29300296000012,O,1964-03-17,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
293002986,00017,29300298600017,O,1957-01-26,NN,,,2021-02-26T08:17:16,true,4,,,,,MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,3.648994,44.170804,0.38,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
300199924,00014,30019992400014,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
300945714,00065,30094571400065,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
301701074,00017,30170107400017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAFE RESTAURANT DE PARIS,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,69.23,NAP,N,3.2919089,44.5517155,0.91,poi.cafe,Café restaurant de Paris Marvejols,https://osm.org/node/1392109100,G,,
301777488,00018,30177748800018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301903191,00015,30190319100015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,6,,,,PL,DU TEMPLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.21Z,NAFRev2,N,-0.1884336,46.2049641,0.76,poi.park,Place du Temple (Parc) Saint-Romans-lès-Melle,https://osm.org/way/445140695,G,,
302053483,00012,30205348300012,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.05,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
303819676,00014,30381967600014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
304523186,00019,30452318600019,O,,,,,2019-11-14T14:00:30,true,1,,30,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.691538,44.149084,0.38,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
305071904,00026,30507190400026,O,1983-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,BOUTONNET,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,O,3.688602,44.153583,0.72,street,Les Plages et Boutonet 30940 Saint-André-de-Valborgne,30231_B220,G,LES PLAGES ET BOUTONET,
305071904,00034,30507190400034,O,2001-01-01,NN,,4334ZC,2019-11-14T14:00:30,true,6,,,,,LE SALT,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,3.668844,44.162413,0.56,locality,Le Chateau de la Fare 30940 Saint-André-de-Valborgne,30231_B078,G,LE CHATEAU DE LA FARE,
305299703,00051,30529970300051,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MAZAURIC,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,3.648994,44.170804,0.4,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
310271838,00024,31027183800024,O,1992-05-18,,,,2019-11-14T14:00:30,false,3,,,,,CAMPING LES GORGES DE CAPO,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2C,NAF1993,N,5.4152854,45.1720836,0.74,poi.camp_site,Camping La Ferme de la Chatonnière Cognin-les-Gorges,https://osm.org/node/3755599369,G,,
310508361,00014,31050836100014,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
310615737,00015,31061573700015,O,1979-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS BERNARD,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,92.3A,NAFRev1,N,3.711979,44.138605,0.93,locality,Mas Bernard 30940 Saint-André-de-Valborgne,30231_B177,G,MAS BERNARD,
310615737,00023,31061573700023,O,2006-09-08,,,9003AP,2021-02-23T10:38:47,true,3,,,,,BELLEVUE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,90.03A,NAFRev2,N,3.68621,44.156017,0.31,locality,La Capelle et Latubatie 30940 Saint-André-de-Valborgne,30231_B069,G,LA CAPELLE ET LATUBATIE,
311056329,00015,31105632900015,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,POMARET,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,3.646036,44.169773,0.45,locality,Le Pont Marés 30940 Saint-André-de-Valborgne,30231_B223,G,LE PONT MARES,
313630428,00016,31363042800016,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LES PLAGES ET BOUTONNET,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,29.3C,NAF1993,N,3.688602,44.153583,0.86,street,Les Plages et Boutonet 30940 Saint-André-de-Valborgne,30231_B220,G,LES PLAGES ET BOUTONET,
316014224,00018,31601422400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
317169431,00010,31716943100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE CAMBON,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,3.655483,44.16816,0.91,locality,Le Cambon et le Davaladou 30940 Saint-André-de-Valborgne,30231_B052,G,LE CAMBON ET LE DAVALADOU,
318937133,00011,31893713300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
320866049,00010,32086604900010,O,,,,,2019-11-14T14:00:30,true,1,,,,,STATION ELF,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.879727,48.949038,0.89,poi.fuel,Station Elf (Carburant) Meaux,https://osm.org/way/112059216,G,,
320959299,00035,32095929900035,O,1998-05-15,,,,2019-11-14T14:00:30,false,3,LE SALT,,,RTE,DU POMPIDOU,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
321182347,00013,32118234700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L'EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,64.11,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
321182354,00019,32118235400019,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,PL,DE L'EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
321315350,00017,32131535000017,O,1981-03-23,NN,,,2021-11-16T11:33:16,true,4,,,,,LE FAUBOURG,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,3.70154,44.143828,0.33,locality,Le Fesquet Ouest 30940 Saint-André-de-Valborgne,30231_B120,G,LE FESQUET OUEST,
322137654,00016,32213765400016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS DEL FESC,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.57,NAP,N,3.676433,44.157351,0.7,locality,Mas du Fesc 30940 Saint-André-de-Valborgne,30231_B181,G,MAS DU FESC,
322640079,00016,32264007900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE FAUBOURG,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,3.70154,44.143828,0.33,locality,Le Fesquet Ouest 30940 Saint-André-de-Valborgne,30231_B120,G,LE FESQUET OUEST,
323040550,00010,32304055000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA FARE HAUTE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,3.662526,44.158177,0.93,locality,La Fare Haute 30940 Saint-André-de-Valborgne,30231_B116,G,LA FARE HAUTE,
323960229,00033,32396022900033,O,2005-06-01,,,4399CZ,2019-11-14T14:00:30,false,3,LES BONDONS,,,,LE CHATEAU DE LA ROQUE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.658124,44.167914,0.83,locality,Le Chateau et la Roque 30940 Saint-André-de-Valborgne,30231_B079,G,LE CHATEAU ET LA ROQUE,
323964379,00016,32396437900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324103142,00026,32410314200026,O,2008-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA CANTONNADE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,96.09Z,NAFRev2,O,3.68621,44.156017,0.41,locality,La Capelle et Latubatie 30940 Saint-André-de-Valborgne,30231_B069,G,LA CAPELLE ET LATUBATIE,
324492875,00012,32449287500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MAS SUPERIEUR,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,45.23,NAP,N,3.648994,44.170804,0.93,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
325244432,00010,32524443200010,O,1982-05-01,NN,,,2019-11-14T14:00:30,false,4,,1,,RUE,DES ROSEAUX,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.658124,44.167914,0.34,locality,Le Chateau et la Roque 30940 Saint-André-de-Valborgne,30231_B079,G,LE CHATEAU ET LA ROQUE,
325244440,00013,32524444000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FAUBOURG,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.70154,44.143828,0.33,locality,Le Fesquet Ouest 30940 Saint-André-de-Valborgne,30231_B120,G,LE FESQUET OUEST,
325521375,00015,32552137500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
326146065,00072,32614606500072,O,2007-11-01,,,4321AB,2019-11-14T14:00:30,true,4,,,,,LES QUAIS,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,43.21A,NAFRev2,O,3.688602,44.153583,0.37,street,Les Plages et Boutonet 30940 Saint-André-de-Valborgne,30231_B220,G,LES PLAGES ET BOUTONET,
326678521,00013,32667852100013,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS VAYER,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.750612,44.138247,0.7,locality,Le Mas Boyer 30940 Saint-André-de-Valborgne,30231_B178,G,LE MAS BOYER,
326947595,00012,32694759500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA VIREVOLTE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.674301,44.160883,0.31,locality,Serre de la Combette 30940 Saint-André-de-Valborgne,30231_B265,G,SERRE DE LA COMBETTE,
327556189,00022,32755618900022,O,1992-06-01,,,,2019-11-14T14:00:30,false,4,,,,PL,DE L'EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
327697470,00018,32769747000018,O,1983-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FAUBOURG,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.2V,NAF1993,O,3.70154,44.143828,0.33,locality,Le Fesquet Ouest 30940 Saint-André-de-Valborgne,30231_B120,G,LE FESQUET OUEST,
327736500,00049,32773650000049,O,2007-12-01,NN,,,2021-02-23T10:49:12,true,2,,,,,AUZILLARGUES,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328491212,00010,32849121200010,O,1983-07-20,NN,,,2019-11-14T14:00:30,false,3,,,,,TOURGUEILLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.1J,NAF1993,N,0.1713745,47.2837235,0.74,poi.townhall,Mairie de Bourgueil (Hôtel de ville) Bourgueil,https://osm.org/way/68617530,G,,
329482780,00015,32948278000015,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,67.08,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
329863047,00026,32986304700026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PAYOLLE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.2C,NAF1993,N,3.68621,44.156017,0.42,locality,La Capelle et Latubatie 30940 Saint-André-de-Valborgne,30231_B069,G,LA CAPELLE ET LATUBATIE,
330407958,00017,33040795800017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LA FARE HAUTE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.49,NAP,N,3.662526,44.158177,0.93,locality,La Fare Haute 30940 Saint-André-de-Valborgne,30231_B116,G,LA FARE HAUTE,
330558248,00010,33055824800010,O,1984-08-09,NN,,,2019-11-14T14:00:30,true,9,LA CALQUIERE,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,O,3.68621,44.156017,0.44,locality,La Capelle et Latubatie 30940 Saint-André-de-Valborgne,30231_B069,D,LA CAPELLE ET LATUBATIE,
331442012,00018,33144201200018,O,1984-07-01,NN,,,2021-01-13T08:49:51,true,6,,,,,LE PONT DE L'ELZE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.12A,NAFRev2,N,3.691538,44.149084,0.8,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
332507151,00014,33250715100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS ANDRE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.658878,44.162058,0.93,locality,Mas André 30940 Saint-André-de-Valborgne,30231_B176,G,MAS ANDRE,
333569465,00011,33356946500011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
333672897,00027,33367289700027,O,1990-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE CAMBON,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.655483,44.16816,0.91,locality,Le Cambon et le Davaladou 30940 Saint-André-de-Valborgne,30231_B052,G,LE CAMBON ET LE DAVALADOU,
334129566,00017,33412956600017,O,1985-09-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LA MAIRIE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.726886,44.139904,0.55,locality,La Maison Neuve 30940 Saint-André-de-Valborgne,30231_B171,G,LA MAISON NEUVE,
338332331,00010,33833233100010,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,,LE PONT MARES,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,3.646036,44.169773,0.93,locality,Le Pont Marés 30940 Saint-André-de-Valborgne,30231_B223,G,LE PONT MARES,
338492457,00019,33849245700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE L EGLISE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.691538,44.149084,0.39,locality,Pont de l’Elze 30940 Saint-André-de-Valborgne,30231_B222,G,PONT DE L ELZE,
339272072,00036,33927207200036,O,2012-02-01,,,,2019-11-14T14:00:30,true,2,,,,,POMARET,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03A,NAFRev2,N,3.646036,44.169773,0.45,locality,Le Pont Marés 30940 Saint-André-de-Valborgne,30231_B223,G,LE PONT MARES,
340163781,00016,34016378100016,O,1987-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,AUZILLARGUES,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341519437,00014,34151943700014,O,1987-06-20,NN,,,2019-11-14T14:00:30,true,5,,,,,MAS SUPERIEUR,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.45Z,NAFRev2,N,3.648994,44.170804,0.93,locality,Le Mas Superieur 30940 Saint-André-de-Valborgne,30231_B187,G,LE MAS SUPERIEUR,
341724854,00037,34172485400037,O,2009-01-03,,,,2019-11-14T14:00:30,true,2,,,,,LA FORGE,30940,SAINT-ANDRE-DE-VALBORGNE,,,30231,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.91B,NAFRev2,N,3.662526,44.158177,0.51,locality,La Fare Haute 30940 Saint-André-de-Valborgne,30231_B116,G,LA FARE HAUTE,