id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480467,2021-01-07,000001,Vente,1613.1,,,VIGNES DU BOURG,B164,86310,86110,Haims,86,,,861100000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,5377,0.916243,46.505836
2021-1481012,2021-01-19,000001,Vente,142055,,,PUISFRANC,B139,86310,86110,Haims,86,,,861100000H0436,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.912681,46.509792
2021-1481012,2021-01-19,000001,Vente,142055,7,,PUISFRANC,B139,86310,86110,Haims,86,,,861100000H0573,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,386,0.912882,46.509731
2021-1481012,2021-01-19,000001,Vente,142055,,,PUISFRANC,B139,86310,86110,Haims,86,,,861100000H0574,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.913011,46.509824
2021-1481012,2021-01-19,000001,Vente,142055,,,PUISFRANC,B139,86310,86110,Haims,86,,,861100000H0583,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.912716,46.509618
2021-1481176,2021-02-09,000001,Vente,7000,6,,PL DE L EGLISE,0040,86310,86110,Haims,86,,,861100000F0516,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,105,0.918061,46.502585
2021-1483875,2021-04-15,000001,Vente,38468.5,,,LE BOURG,B026,86310,86110,Haims,86,,,861100000F0527,,,,,,,,,,,,,0,,,,,J,jardins,,,1133,0.917642,46.502047
2021-1483875,2021-04-15,000001,Vente,38468.5,5,,RTE DE MONTMORILLON,0065,86310,86110,Haims,86,,,861100000F0529,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,720,0.91781,46.502302
2021-1483875,2021-04-15,000001,Vente,38468.5,,,DERRIERE LES PRES,B057,86310,86110,Haims,86,,,861100000F0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,0.915745,46.500782
2021-1483875,2021-04-15,000001,Vente,38468.5,,,DERRIERE LES PRES,B057,86310,86110,Haims,86,,,861100000F0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1986,0.916134,46.500983
2021-1483875,2021-04-15,000001,Vente,38468.5,,,LE BOURG,B026,86310,86110,Haims,86,,,861100000F0612,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,21,0.917611,46.502604
2021-1483875,2021-04-15,000001,Vente,38468.5,,,DERRIERE LES PRES,B057,86310,86110,Haims,86,,,861100000F0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,0.915301,46.500614
2021-1483875,2021-04-15,000001,Vente,38468.5,,,DERRIERE LES PRES,B057,86310,86110,Haims,86,,,861100000F0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.91564,46.50045
2021-1483875,2021-04-15,000001,Vente,38468.5,,,DERRIERE LES PRES,B057,86310,86110,Haims,86,,,861100000F0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.91589,46.500324
2021-1483875,2021-04-15,000001,Vente,38468.5,,,DERRIERE LES PRES,B057,86310,86110,Haims,86,,,861100000F0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6607,0.916402,46.500338
2021-1484101,2021-05-10,000001,Vente,5000,,,L ESSART A L ABBE,B062,86310,86110,Haims,86,,,861100000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,3610,0.940585,46.51855
2021-1484101,2021-05-10,000001,Vente,5000,,,L ESSART A L ABBE,B062,86310,86110,Haims,86,,,861100000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.941134,46.518347
2021-1484101,2021-05-10,000001,Vente,5000,,,L ESSART A L ABBE,B062,86310,86110,Haims,86,,,861100000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,1626,0.940937,46.518152
2021-1484618,2021-05-20,000001,Vente,301000,6,,BAUVAIS,B006,86310,86110,Haims,86,,,861100000D0027,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,620,0.960106,46.5236
2021-1484618,2021-05-20,000001,Vente,301000,,,BAUVAIS,B006,86310,86110,Haims,86,,,861100000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,850,0.960396,46.52369
2021-1484618,2021-05-20,000001,Vente,301000,,,BAUVAIS,B006,86310,86110,Haims,86,,,861100000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,0.961101,46.523482
2021-1484618,2021-05-20,000001,Vente,301000,,,BAUVAIS,B006,86310,86110,Haims,86,,,861100000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,7660,0.960783,46.523741
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,0.965472,46.525418
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,0.965736,46.525663
2021-1484618,2021-05-20,000001,Vente,301000,5000,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,2460,0.967969,46.522127
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,0.967576,46.522302
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2749,0.963733,46.52349
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0664,,,,,,,,,,,,,0,,,,,CA,carrières,,,31992,0.967992,46.523051
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13713,0.965556,46.521822
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0680,,,,,,,,,,,,,0,,,,,CA,carrières,,,14232,0.965875,46.522769
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0681,,,,,,,,,,,,,0,,,,,L,landes,,,61990,0.968025,46.524627
2021-1484618,2021-05-20,000001,Vente,301000,,,LES TAILLIS DE BAUVAIS,B147,86310,86110,Haims,86,,,861100000D0682,,,,,,,,,,,,,0,,,,,CA,carrières,,,16193,0.96478,46.523119
2021-1484618,2021-05-20,000001,Vente,301000,,,BAUVAIS,B006,86310,86110,Haims,86,,,861100000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,9844,0.965234,46.524339
2021-1486175,2021-06-24,000001,Vente,5750,,,BRANDES DE LA PIERRE LA,B030,86310,86110,Haims,86,,,861100000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,3143,0.947374,46.495744
2021-1486175,2021-06-24,000001,Vente,5750,,,BRANDES DE LA PIERRE LA,B030,86310,86110,Haims,86,,,861100000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,3172,0.947655,46.496014
2021-1486175,2021-06-24,000001,Vente,5750,,,BRANDES DE LA PIERRE LA,B030,86310,86110,Haims,86,,,861100000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,7275,0.947963,46.496301
2021-1486175,2021-06-24,000001,Vente,5750,,,BRANDES DE LA PIERRE LA,B030,86310,86110,Haims,86,,,861100000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,1379,0.948278,46.496693
2021-1486175,2021-06-24,000001,Vente,5750,,,BRANDES DE LA PIERRE LA,B030,86310,86110,Haims,86,,,861100000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,7807,0.948345,46.495491
2021-1486175,2021-06-24,000001,Vente,5750,,,BRANDES DE LA PIERRE LA,B030,86310,86110,Haims,86,,,861100000E0083,,,,,,,,,,,,,0,,,,,T,terres,,,7523,0.948767,46.494845
2021-1488018,2021-08-11,000001,Vente,14000,9,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0115,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,505,0.94084,46.516611
2021-1488018,2021-08-11,000001,Vente,14000,,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0116,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,162,0.940814,46.516492
2021-1488018,2021-08-11,000001,Vente,14000,,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.940784,46.516493
2021-1488958,2021-09-06,000001,Vente,64500,10,,RTE D ANTIGNY,0010,86310,86110,Haims,86,,,861100000F0804,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,358,0.915397,46.502938
2021-1488958,2021-09-06,000001,Vente,64500,10,,RTE D ANTIGNY,0010,86310,86110,Haims,86,,,861100000F0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,0.915397,46.502938
2021-1488958,2021-09-06,000001,Vente,64500,10,,RTE D ANTIGNY,0010,86310,86110,Haims,86,,,861100000F0807,,,,,,,,,,,,,0,,,,,J,jardins,,,491,0.91545,46.502964
2021-1489328,2021-09-02,000001,Vente,10577,,,BECHET,B008,86310,86110,Haims,86,,,861100000H0022,,,,,,,,,,,,,0,,,,,T,terres,,,30220,0.910813,46.516746
2021-1489901,2021-02-05,000001,Vente,98000,,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.940966,46.516298
2021-1489901,2021-02-05,000001,Vente,98000,10,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0133,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,862,0.941182,46.516341
2021-1489901,2021-02-05,000001,Vente,98000,10,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,0.941182,46.516341
2021-1489901,2021-02-05,000001,Vente,98000,10,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.941106,46.516218
2021-1489901,2021-02-05,000001,Vente,98000,,,LES GEORGETS,B072,86310,86110,Haims,86,,,861100000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.940965,46.51613
2021-1489901,2021-02-05,000001,Vente,98000,,,LES GRANDES BOUIGES,B079,86310,86110,Haims,86,,,861100000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,6113,0.941843,46.516533
2021-1490154,2021-09-30,000001,Vente,31500,,,LA BORDERIE,B023,86310,86110,Haims,86,,,861100000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,7170,0.96683,46.514247
2021-1490154,2021-09-30,000001,Vente,31500,5087,,LA BORDERIE,B023,86310,86110,Haims,86,,,861100000D0282,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1820,0.967421,46.514736
2021-1490154,2021-09-30,000001,Vente,31500,,,LA BORDERIE,B023,86310,86110,Haims,86,,,861100000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,3260,0.967008,46.514837
2021-1490154,2021-09-30,000001,Vente,31500,,,LA BORDERIE,B023,86310,86110,Haims,86,,,861100000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.966716,46.515042
2021-1490298,2021-10-06,000001,Vente,15000,1,,RTE DE VILLEMORT,0080,86310,86110,Haims,86,,,861100000F0641,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,74,0.918792,46.502611
2021-1490700,2021-10-07,000001,Vente,17000,4,,RTE DE VILLEMORT,0080,86310,86110,Haims,86,,,861100000F0488,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,180,0.919093,46.502847
2021-1490700,2021-10-07,000001,Vente,17000,,,LES EBAUPINS,B058,86310,86110,Haims,86,,,861100000G0007,,,,,,,,,,,,,0,,,,,T,terres,,,3411,0.905678,46.502497
2021-1491518,2021-10-15,000001,Vente,23000,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0014,,,,,,,,,,,,,0,,,,,T,terres,,,19100,0.910521,46.501042
2021-1491518,2021-10-15,000001,Vente,23000,,,PIECE DES SAINFOINS,B129,86310,86110,Haims,86,,,861100000F0046,,,,,,,,,,,,,0,,,,,T,terres,,,2096,0.91071,46.503068
2021-1491518,2021-10-15,000001,Vente,23000,,,PIECE DES SAINFOINS,B129,86310,86110,Haims,86,,,861100000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,17710,0.910874,46.504002
2021-1491518,2021-10-15,000001,Vente,23000,,,PIECE DES SAINFOINS,B129,86310,86110,Haims,86,,,861100000F0052,,,,,,,,,,,,,0,,,,,T,terres,,,12260,0.912333,46.50425
2021-1492186,2021-11-25,000001,Vente,2930,,,LE BOURG,B026,86310,86110,Haims,86,,,861100000F0772,,,,,,,,,,,,,0,,,,,J,jardins,,,533,0.91892,46.503176
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2121,0.912742,46.538658
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.91329,46.538385
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,675,0.913021,46.538136
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,977,0.913506,46.538926
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,3591,0.913815,46.53886
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.914265,46.539107
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,257,0.914603,46.539062
2021-1493210,2021-12-22,000001,Vente,3000,,,FOUSSAC,B070,86310,86110,Haims,86,,,861100000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,2553,0.914692,46.538678
2021-1493431,2021-12-14,000001,Vente,2785,,,PIECE DE LA BOURETTERIE,B121,86310,86110,Haims,86,,,861100000F0431,,,,,,,,,,,,,0,,,,,P,prés,,,6040,0.924655,46.501028
2021-1493431,2021-12-14,000001,Vente,2785,,,LES VIGNES DES SOUCIS,B163,86310,86110,Haims,86,,,861100000H0135,,,,,,,,,,,,,0,,,,,T,terres,,,3244,0.906738,46.503246
2021-1493434,2021-12-14,000001,Vente,2184,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0010,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.909569,46.500771
2021-1493434,2021-12-14,000001,Vente,2184,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0011,,,,,,,,,,,,,0,,,,,T,terres,,,2222,0.91,46.500767
2021-1493434,2021-12-14,000001,Vente,2184,,,LE CHENE LACOMBE,B045,86310,86110,Haims,86,,,861100000F0012,,,,,,,,,,,,,0,,,,,T,terres,,,2109,0.910352,46.500925
2021-1493434,2021-12-14,000001,Vente,2184,,,VIGNES DU BOURG,B164,86310,86110,Haims,86,,,861100000F0064,,,,,,,,,,,,,0,,,,,T,terres,,,998,0.916746,46.504368
