id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516715,2020-01-15,000001,Vente,47000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.527859,48.494424
2020-516715,2020-01-15,000001,Vente,47000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,2235,-1.527816,48.494231
2020-516715,2020-01-15,000001,Vente,47000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0047,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.527816,48.494231
2020-516715,2020-01-15,000001,Vente,47000,1,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0198,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,612,-1.528185,48.494118
2020-516782,2020-01-29,000001,Vente,4500,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,552,-1.528856,48.493952
2020-516783,2020-01-27,000001,Vente,65000,,,LE BERCEMY,B027,35610,35329,Sougéal,35,,,35329000ZK0060,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1677,-1.503254,48.494664
2020-516783,2020-01-27,000001,Vente,65000,,,LE BERCEMY,B027,35610,35329,Sougéal,35,,,35329000ZK0060,,,,,,,,,,,,,0,,,,,P,prés,,,1678,-1.503254,48.494664
2020-516783,2020-01-27,000001,Vente,65000,,,LE BERCEMY,B027,35610,35329,Sougéal,35,,,35329000ZK0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3355,-1.503254,48.494664
2020-516783,2020-01-27,000001,Vente,65000,1,,LE BERCEMY,B027,35610,35329,Sougéal,35,,,35329000ZK0195,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1640,-1.503322,48.494509
2020-516783,2020-01-27,000001,Vente,65000,1,,LE BERCEMY,B027,35610,35329,Sougéal,35,,,35329000ZK0195,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1640,-1.503322,48.494509
2020-516783,2020-01-27,000001,Vente,65000,,,LE VERGER,B919,35610,35329,Sougéal,35,,,35329000ZK0196,,,,,,,,,,,,,0,,,,,T,terres,,,2965,-1.503345,48.494269
2020-516784,2020-01-29,000001,Vente,5000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-1.526892,48.493954
2020-516784,2020-01-29,000001,Vente,5000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0053,,,,,,,,,,,,,0,,,,,P,prés,,,4091,-1.525697,48.494746
2020-517429,2020-03-10,000001,Vente,90000,,,LA CROISADE,B331,35610,35329,Sougéal,35,,,35329000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,3385,-1.527873,48.501509
2020-517429,2020-03-10,000001,Vente,90000,,,LE JARDIN DE DERRIERE,B515,35610,35329,Sougéal,35,,,35329000ZP0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,-1.527663,48.501871
2020-517429,2020-03-10,000001,Vente,90000,,,LA CROISADE,B331,35610,35329,Sougéal,35,,,35329000ZP0129,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.527526,48.501983
2020-517429,2020-03-10,000001,Vente,90000,5,,LA CROISADE,B331,35610,35329,Sougéal,35,,,35329000ZP0130,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,128,-1.527633,48.501953
2020-517469,2020-03-16,000001,Vente,74900,,,LE BOIS ROBERT,B047,35610,35329,Sougéal,35,,,35329000ZR0150,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.518774,48.50318
2020-517469,2020-03-16,000001,Vente,74900,,,LE BOIS ROBERT,B047,35610,35329,Sougéal,35,,,35329000ZR0152,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.518772,48.503133
2020-517469,2020-03-16,000001,Vente,74900,6,,LE BOIS ROBERT,B047,35610,35329,Sougéal,35,,,35329000ZR0153,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,171,-1.518767,48.502929
2020-517557,2020-03-13,000001,Vente,129500,,,LE JARDIN DE DERRIERE,B515,35610,35329,Sougéal,35,,,353290000D0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,-1.519179,48.510206
2020-517557,2020-03-13,000001,Vente,129500,,,A LA TROUSSERAIS,B879,35610,35329,Sougéal,35,,,353290000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.519037,48.510268
2020-517557,2020-03-13,000001,Vente,129500,6,,A LA TROUSSERAIS,B879,35610,35329,Sougéal,35,,,353290000D0408,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,815,-1.518892,48.510269
2020-517905,2020-05-11,000001,Vente,35000,,,LE CLOS SEC,B257,35610,35329,Sougéal,35,,,353290000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-1.522085,48.512216
2020-517905,2020-05-11,000001,Vente,35000,,,LE VERGER,B919,35610,35329,Sougéal,35,,,353290000D0009,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,760,-1.522403,48.511863
2020-517905,2020-05-11,000001,Vente,35000,,,LE BOURG,B057,35610,35329,Sougéal,35,,,353290000D0010,,,,,,,,,,,,,0,,,,,S,sols,,,732,-1.522621,48.511752
2020-518159,2020-06-03,000002,Vente,750,,,LANDE DE LA CLAIE,B565,35610,35329,Sougéal,35,,,35329000ZM0161,,,,,,,,,,,,,0,,,,,L,landes,,,753,-1.50798,48.485677
2020-518159,2020-06-03,000002,Vente,750,,,LA FRESNAIS,B413,35610,35329,Sougéal,35,,,35329000ZM0165,,,,,,,,,,,,,0,,,,,P,prés,,,3181,-1.50678,48.485851
2020-518456,2020-06-12,000001,Vente,124100,17,,RUE DES REPOSOIRS,0090,35610,35329,Sougéal,35,,,353290000D0081,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,399,-1.522214,48.510813
2020-518479,2020-06-16,000001,Vente,80000,,,LE BOURG,B057,35610,35329,Sougéal,35,,,353290000D0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,651,-1.522938,48.512357
2020-518479,2020-06-16,000001,Vente,80000,1,,IMP DE LA VIEILLE RUE,0110,35610,35329,Sougéal,35,,,353290000D0013,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,405,-1.523021,48.511814
2020-518613,2020-06-19,000001,Vente,42500,,,LE JARDIN DE DEVANT,B516,35610,35329,Sougéal,35,,,35329000ZP0171,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.539811,48.497848
2020-518613,2020-06-19,000001,Vente,42500,,,LE JARDIN DE DEVANT,B516,35610,35329,Sougéal,35,,,35329000ZP0171,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.539811,48.497848
2020-518613,2020-06-19,000001,Vente,42500,2,,LA PATINIERE,B644,35610,35329,Sougéal,35,,,35329000ZP0172,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,190,-1.540119,48.49765
2020-518613,2020-06-19,000001,Vente,42500,,,LE JARDIN DE DERRIERE,B515,35610,35329,Sougéal,35,,,35329000ZP0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,-1.540307,48.497589
2020-518648,2020-06-19,000001,Vente,28600,4,,LA PATINIERE,B644,35610,35329,Sougéal,35,,,35329000ZP0173,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,185,-1.540265,48.497745
2020-518648,2020-06-19,000001,Vente,28600,,,LE JARDIN PENDANT,B552,35610,35329,Sougéal,35,,,35329000ZP0174,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.540416,48.497883
2020-518648,2020-06-19,000001,Vente,28600,,,LE JARDIN PENDANT,B552,35610,35329,Sougéal,35,,,35329000ZP0174,,,,,,,,,,,,,0,,,,,P,prés,,,1525,-1.540416,48.497883
2020-518648,2020-06-19,000001,Vente,28600,,,LE JARDIN DE DERRIERE,B515,35610,35329,Sougéal,35,,,35329000ZP0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,-1.540523,48.497674
2020-518677,2020-06-06,000001,Vente,164000,5391,,LE BOURG,B057,35610,35329,Sougéal,35,,,353290000D0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-1.52223,48.509423
2020-518677,2020-06-06,000001,Vente,164000,8,,IMP SAINT JEAN,0095,35610,35329,Sougéal,35,,,353290000D0114,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,385,-1.522116,48.509383
2020-519028,2020-06-24,000001,Vente,15000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0156,,,,,,,,,,,,,0,,,,,T,terres,,,21996,-1.528673,48.492683
2020-519028,2020-06-24,000001,Vente,15000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0224,,,,,,,,,,,,,0,,,,,T,terres,,,12022,-1.529994,48.492863
2020-519028,2020-06-24,000001,Vente,15000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0228,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.5277,48.49369
2020-519028,2020-06-24,000001,Vente,15000,,,LA PILLARDAIS,B726,35610,35329,Sougéal,35,,,35329000ZO0228,,,,,,,,,,,,,0,,,,,T,terres,,,1431,-1.5277,48.49369
2020-519441,2020-07-31,000001,Vente,2672.45,,,LE VERGER,B919,35610,35329,Sougéal,35,,,353290000D0468,,,,,,,,,,,,,0,,,,,T,terres,,,215,-1.525198,48.509207
2020-519500,2020-09-01,000001,Vente,41500,,,LA CROISADE,B331,35610,35329,Sougéal,35,,,35329000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,7761,-1.527013,48.501087
2020-519500,2020-09-01,000001,Vente,41500,,,LE VERGER DE DERRIERE,B922,35610,35329,Sougéal,35,,,35329000ZP0125,,,,,,,,,,,,,0,,,,,L,landes,,,75,-1.527058,48.502022
2020-519500,2020-09-01,000001,Vente,41500,3,,LA CROISADE,B331,35610,35329,Sougéal,35,,,35329000ZP0126,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,635,-1.527285,48.50196
2020-519500,2020-09-01,000001,Vente,41500,,,LE JARDIN DE DERRIERE,B515,35610,35329,Sougéal,35,,,35329000ZP0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,-1.527433,48.501822
2020-519632,2020-08-27,000001,Vente,129000,14,,RUE DES REPOSOIRS,0090,35610,35329,Sougéal,35,,,353290000D0016,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,164,-1.522822,48.511485
2020-519632,2020-08-27,000001,Vente,129000,,,LE BOURG,B057,35610,35329,Sougéal,35,,,353290000D0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,-1.522376,48.51142
2020-519632,2020-08-27,000001,Vente,129000,,,LE BOURG,B057,35610,35329,Sougéal,35,,,353290000D0332,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.522953,48.511514
2020-519735,2020-09-15,000002,Vente,49.72,,,LE BOURG,B057,35610,35329,Sougéal,35,,,353290000D0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-1.523352,48.508809
2020-519736,2020-09-18,000001,Vente,140000,1,,IMP DE LA BUTTIERE,0035,35610,35329,Sougéal,35,,,353290000D0295,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,696,-1.523588,48.512207
2020-519736,2020-09-18,000001,Vente,140000,,,LE VERGER DE LA BUTTIERE,B925,35610,35329,Sougéal,35,,,353290000D0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,796,-1.523984,48.512241
2020-520078,2020-09-23,000001,Vente,96500,11,,LE CHAMP GERAULT,B107,35610,35329,Sougéal,35,,,35329000ZR0130,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,30,-1.526865,48.503468
2020-520078,2020-09-23,000001,Vente,96500,,,LE CHAMP GERAULT,B107,35610,35329,Sougéal,35,,,35329000ZR0134,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.527329,48.503756
2020-520078,2020-09-23,000001,Vente,96500,,,LE CHAMP GERAULT,B107,35610,35329,Sougéal,35,,,35329000ZR0134,,,,,,,,,,,,,0,,,,,P,prés,,,3048,-1.527329,48.503756
2020-520354,2020-10-17,000001,Vente,73000,9,,LA GUERANTONNAIS,B466,35610,35329,Sougéal,35,,,35329000ZK0223,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,288,-1.505278,48.494075
2020-520354,2020-10-17,000001,Vente,73000,5084,,LA GUERANTONNAIS,B466,35610,35329,Sougéal,35,,,35329000ZK0224,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,177,-1.505171,48.49401
2020-520354,2020-10-17,000001,Vente,73000,,,LA GUERANTONNAIS,B466,35610,35329,Sougéal,35,,,35329000ZK0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,719,-1.50501,48.494217
2020-520401,2020-10-20,000001,Vente,103000,13,,RUE DES REPOSOIRS,0090,35610,35329,Sougéal,35,,,353290000D0079,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,497,-1.522334,48.510564
2020-520408,2020-10-22,000001,Vente,178000,3,,LE CHAMP GERAULT,B107,35610,35329,Sougéal,35,,,35329000ZR0120,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,477,-1.527887,48.502759
2020-521274,2020-11-27,000001,Vente,220000,1,,LA SELLE,B853,35610,35329,Sougéal,35,,,35329000ZH0244,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1000,-1.509881,48.501227
2020-521274,2020-11-27,000001,Vente,220000,1,,LA SELLE,B853,35610,35329,Sougéal,35,,,35329000ZH0244,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1000,-1.509881,48.501227
2020-522007,2020-12-29,000001,Vente,6500,,,LA GUERANTONNAIS,B466,35610,35329,Sougéal,35,,,35329000ZK0008,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.50683,48.497892
2020-522007,2020-12-29,000001,Vente,6500,,,LA GUERANTONNAIS,B466,35610,35329,Sougéal,35,,,35329000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,6317,-1.506137,48.497244
2020-522007,2020-12-29,000001,Vente,6500,,,LA GUERANTONNAIS,B466,35610,35329,Sougéal,35,,,35329000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,6316,-1.506137,48.497244
