siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031250,00018,20003125000018,O,2011-12-21,,,,2019-11-14T14:00:37,true,1,MAIRIE,27,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,42.99Z,NAFRev2,N,5.830313,46.571917,0.95,housenumber,27 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00027,G,27 RUE DU MONT FLEURI,
213901812,00015,21390181200015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213904931,00010,21390493100010,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904931,00028,21390493100028,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.831059,46.570438,0.95,street,Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200,G,RUE DU MONT FLEURI,
213904931,00036,21390493100036,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.832752,46.566975,0.38,street,Chemin de la Maillette 39130 Saint-Maurice-Crillat,39493_0170,D,CHEMIN DE LA MAILLETTE,
253900047,00015,25390004700015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904930,00017,26390493000017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900767,00014,29390076700014,O,1984-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901633,00017,29390163300017,O,1990-11-15,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902219,00014,29390221900014,O,1989-05-16,NN,,,2019-11-14T14:00:37,true,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,BP 417,39493,39016,LONS LE SAUNIER CEDEX,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293904967,00016,29390496700016,O,1994-03-29,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293906160,00016,29390616000016,O,1993-02-18,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303452106,00014,30345210600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
308580372,00057,30858037200057,O,2015-06-15,,,3109BA,2021-02-09T09:32:56,true,2,,7,,IMP,DU MONCEY,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,AU BONHEUR DU CHINEUR,47.89Z,NAFRev2,N,5.829781,46.57219,0.66,housenumber,7 Impasse de Moncey 39130 Saint-Maurice-Crillat,39493_0180_00007,G,7 IMPASSE DE MONCEY,
320719339,00014,32071933900014,O,1980-11-01,NN,,,2019-11-14T14:00:37,true,6,,52,,RUE,MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,56.21Z,NAFRev2,N,5.832478,46.568742,0.9,housenumber,52 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00052,G,52 RUE DU MONT FLEURI,
321289944,00027,32128994400027,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,00.99,NAP,N,,,0,,,,,,
324942457,00015,32494245700015,O,1982-05-10,NN,,,2019-11-14T14:00:37,false,5,,4,,RTE,DE TRETU,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.32A,NAFRev2,O,5.828573,46.572952,0.82,housenumber,4 Route de Tretu 39130 Saint-Maurice-Crillat,39493_0290_00004,G,4 ROUTE DE TRETU,
324942457,00023,32494245700023,O,2019-01-01,,,,2021-02-23T10:47:40,true,1,,11,,RUE,TACOT,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.803529,46.576933,0.86,housenumber,11 Rue du Tacot 39130 Saint-Maurice-Crillat,39493_0270_00011,G,11 RUE DU TACOT,
325649192,00029,32564919200029,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU VILLAGE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,G,RUE SUR LA VILLE,
326061256,00029,32606125600029,O,1989-05-09,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
328390075,00013,32839007500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,,,0,,,,,,
333384469,00016,33338446900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333587848,00016,33358784800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,00.10,NAP,N,,,0,,,,,,
333587855,00011,33358785500011,O,1985-01-01,NN,,,2020-08-21T08:15:11,true,5,,,,,COMBE RIVE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.833014,46.567864,0.59,street,Rue Combe Rabier 39130 Saint-Maurice-Crillat,39493_0060,G,RUE COMBE RABIER,
334536190,00021,33453619000021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CRILLAT,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2J,NAF1993,N,5.831059,46.570438,0.91,street,Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200,G,RUE DU MONT FLEURI,
338817976,00016,33881797600016,O,1986-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,CHE,DES MOLARDS,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.829583,46.571147,0.43,street,Rue des 5 Cheminees 39130 Saint-Maurice-Crillat,39493_0040,G,RUE DES 5 CHEMINEES,
338906712,00017,33890671200017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
340751395,00013,34075139500013,O,1987-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341419828,00031,34141982800031,O,2007-03-20,,,,2019-11-14T14:00:37,true,1,,,,LD,AU VILLAGE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,G,RUE SUR LA VILLE,
341488484,00013,34148848400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342682069,00014,34268206900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
344315353,00013,34431535300013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352588404,00017,35258840400017,O,1989-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352934194,00015,35293419400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
379665938,00021,37966593800021,O,2007-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,PRE A LA FRANCAISE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.833404,46.568877,0.32,street,Impasse de la Lechere 39130 Saint-Maurice-Crillat,39493_0160,G,IMPASSE DE LA LECHERE,
382048528,00030,38204852800030,O,2008-10-15,NN,,,2019-11-14T14:00:37,false,3,,19,,CHE,DE LA VASSIERE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71B,NAFRev2,O,5.833583,46.573067,0.86,housenumber,19 Chemin de la Vassière 39130 Saint-Maurice-Crillat,39493_0300_00019,G,19 CHEMIN DE LA VASSIERE,
382048528,00048,38204852800048,O,2011-01-10,NN,,,2021-02-23T11:10:26,true,6,,56,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2013-05-01,A,LE SAINT MAURICE,,,LE SAINT MAURICE,56.10A,NAFRev2,N,5.832527,46.568523,0.95,housenumber,56 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00056,G,56 RUE DU MONT FLEURI,
384489522,00019,38448952200019,O,1992-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
384707576,00011,38470757600011,O,1992-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384965422,00015,38496542200015,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385300017,00014,38530001700014,O,1990-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388012825,00021,38801282500021,O,2006-02-01,,,,2019-11-14T14:00:37,true,4,,,,,HAMEAU DE TRETU,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2012-05-31,F,ELEVAGE DE TRETU,,,,01.43Z,NAFRev2,N,5.828477,46.572609,0.53,street,Route de Tretu 39130 Saint-Maurice-Crillat,39493_0290,G,ROUTE DE TRETU,
391421856,00025,39142185600025,O,2020-03-10,,,,2020-11-18T17:59:33,true,1,,38,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.41Z,NAFRev2,N,5.832227,46.569236,0.95,housenumber,38 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00038,G,38 RUE DU MONT FLEURI,
393737846,00013,39373784600013,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394642136,00011,39464213600011,O,1994-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397670555,00010,39767055500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
400797452,00010,40079745200010,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404416182,00032,40441618200032,O,2009-06-01,,,,2019-11-14T14:00:37,false,2,,7,,RUE,DU FER A CHEVAL,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,5.833172,46.568207,0.74,housenumber,7 Chemin du Fer à Cheval 39130 Saint-Maurice-Crillat,39493_0100_00007,G,7 CHEMIN DU FER A CHEVAL,
404416182,00040,40441618200040,O,2012-04-12,,,,2019-11-14T14:00:37,false,2,,31,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,N,5.831379,46.570278,0.95,housenumber,31 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00031,G,31 RUE DU MONT FLEURI,
407873249,00012,40787324900012,O,1996-06-01,NN,,,2019-11-14T14:00:37,true,3,,7,,RUE,MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8292,46.572072,0.89,housenumber,7 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00007,G,7 RUE DU MONT FLEURI,
408784759,00057,40878475900057,O,2007-09-30,,,,2021-02-23T11:30:57,true,2,,2,,RUE,SOUS LES FOURCHES,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.804869,46.575041,0.94,housenumber,2 Rue sous les Fourches 39130 Saint-Maurice-Crillat,39493_0220_00002,G,2 RUE SOUS LES FOURCHES,
409862471,00029,40986247100029,O,2021-10-01,,,,2021-11-06T14:33:09,true,1,,1,,PL,DE LA CHAPELLE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,5.80211,46.573766,0.85,housenumber,1 Place de la Chapelle 39130 Saint-Maurice-Crillat,39493_0020_00001,G,1 PLACE DE LA CHAPELLE,
409932704,00011,40993270400011,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,5,HAMEAU DE TRETU,,,RTE,DU ROSNAY,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,5.829691,46.579955,0.61,street,Route de Rosnay 39130 Saint-Maurice-Crillat,39493_0210,G,ROUTE DE ROSNAY,
411337660,00012,41133766000012,O,1986-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411337678,00014,41133767800014,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
418092243,00017,41809224300017,O,1998-04-01,NN,,0162ZP,2019-11-14T14:00:37,true,4,,,,,TRETU,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.62Z,NAFRev2,N,5.828477,46.572609,0.91,street,Route de Tretu 39130 Saint-Maurice-Crillat,39493_0290,G,ROUTE DE TRETU,
418092243,00025,41809224300025,O,2008-03-01,,,,2021-02-23T11:38:39,false,1,HAMEAU DE TRETU,4,,RTE,DE ROSNAY,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.62Z,NAFRev2,N,5.829818,46.579912,0.83,housenumber,4 Route de Rosnay 39130 Saint-Maurice-Crillat,39493_0210_00004,G,4 ROUTE DE ROSNAY,
419825278,00015,41982527800015,O,1998-08-17,,,,2019-11-14T14:00:37,false,3,,,,,TRETU,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,93.0D,NAF1993,N,5.828477,46.572609,0.91,street,Route de Tretu 39130 Saint-Maurice-Crillat,39493_0290,G,ROUTE DE TRETU,
423545680,00013,42354568000013,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,AU VILLAGE,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,D,RUE SUR LA VILLE,
428685366,00018,42868536600018,O,1994-01-01,NN,,,2022-01-14T11:55:18,true,4,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2021-06-06,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428696868,00028,42869686800028,O,2006-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,AU VILLAGE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,G,RUE SUR LA VILLE,
430614636,00016,43061463600016,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU VILLAGE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,G,RUE SUR LA VILLE,
430614743,00028,43061474300028,O,2007-01-01,,,,2019-11-14T14:00:37,true,1,PRE A LA FONTAINE,,,,PRE A LA FONTAINE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,6.0793447,46.1455549,0.79,poi.bus_stop,Les Pre de la Fontaine (Arrêt de bus) Saint-Julien-en-Genevois,https://osm.org/node/3535716856,G,,
431585702,00019,43158570200019,O,1997-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431980614,00033,43198061400033,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,PRE CLAIR,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2654391,47.8449941,0.79,poi.school,École élémentaire du Grand Clair Germigny-des-Prés,https://osm.org/way/525121723,G,,
434411831,00028,43441183100028,O,2001-08-16,NN,,,2019-11-14T14:00:37,true,3,CRILLAT,6,,PL,DE LA CHAPELLE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,N,5.80212,46.573594,0.85,housenumber,6 Place de la Chapelle 39130 Saint-Maurice-Crillat,39493_0020_00006,G,6 PLACE DE LA CHAPELLE,
435126156,00015,43512615600015,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,5,,RUE,DU FER A CHEVAL,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.833081,46.568329,0.74,housenumber,5 Chemin du Fer à Cheval 39130 Saint-Maurice-Crillat,39493_0100_00005,G,5 CHEMIN DU FER A CHEVAL,
439077637,00023,43907763700023,O,2004-03-15,NN,,,2019-11-14T14:00:37,false,3,AU VILLAGE,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT FORESTIER DES TAVARI,,,,02.40Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,D,RUE SUR LA VILLE,
439514548,00015,43951454800015,O,2001-04-01,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,DES CINQ CHEMINEES,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.829364,46.571153,0.73,housenumber,2 Rue des 5 Cheminees 39130 Saint-Maurice-Crillat,39493_0040_00002,G,2 RUE DES 5 CHEMINEES,
440635522,00012,44063552200012,O,2002-02-01,NN,,2562BZ,2019-11-14T14:00:37,true,4,,2,,RTE,RONAY,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,33.12Z,NAFRev2,N,5.828635,46.580066,0.63,housenumber,2 Route de Rosnay 39130 Saint-Maurice-Crillat,39493_0210_00002,G,2 ROUTE DE ROSNAY,
440664571,00013,44066457100013,O,2000-05-16,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441071644,00013,44107164400013,O,2002-04-01,NN,,,2019-11-14T14:00:37,true,3,,24,,CHE,SOUS BRASSUS,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.836178,46.564382,0.84,housenumber,24 Chemin sous Brassus 39130 Saint-Maurice-Crillat,39493_0218_00024,G,24 CHEMIN SOUS BRASSUS,
443696299,00017,44369629900017,O,2002-10-16,NN,,,2019-11-14T14:00:37,false,4,,28,,CHE,SOUS BRASSUS,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,50.1Z,NAFRev1,N,5.836487,46.563865,0.84,housenumber,28 Chemin sous Brassus 39130 Saint-Maurice-Crillat,39493_0218_00028,G,28 CHEMIN SOUS BRASSUS,
447730391,00011,44773039100011,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449941673,00013,44994167300013,O,2003-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES CINQ CHEMINEES,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.829583,46.571147,0.71,street,Rue des 5 Cheminees 39130 Saint-Maurice-Crillat,39493_0040,G,RUE DES 5 CHEMINEES,
449941673,00021,44994167300021,O,2004-05-01,NN,,,2019-11-14T14:00:37,false,4,,28,,CHE,SOUS BRASSUS,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,5.836487,46.563865,0.84,housenumber,28 Chemin sous Brassus 39130 Saint-Maurice-Crillat,39493_0218_00028,G,28 CHEMIN SOUS BRASSUS,
449941673,00039,44994167300039,O,2004-05-01,,,,2019-11-14T14:00:37,false,2,,28,,CHE,SOUS BRASSUE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0A,NAFRev1,N,5.836487,46.563865,0.76,housenumber,28 Chemin sous Brassus 39130 Saint-Maurice-Crillat,39493_0218_00028,G,28 CHEMIN SOUS BRASSUS,
449980432,00016,44998043200016,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,AU VILLAGE,,,,,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,D,RUE SUR LA VILLE,
453557829,00018,45355782900018,O,2004-05-01,,,,2019-11-14T14:00:37,true,2,,28,,CHE,SOUS BRASSIS,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0A,NAFRev1,N,5.836487,46.563865,0.72,housenumber,28 Chemin sous Brassus 39130 Saint-Maurice-Crillat,39493_0218_00028,G,28 CHEMIN SOUS BRASSUS,
483206801,00019,48320680100019,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,3,,37,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.832053,46.569782,0.95,housenumber,37 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00037,G,37 RUE DU MONT FLEURI,
488624891,00013,48862489100013,O,2005-11-15,NN,,,2019-11-14T14:00:37,true,3,CHEZ MME BERNARD ANNICK,15,,RUE,DU MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.830281,46.571936,0.95,housenumber,15 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00015,G,15 RUE DU MONT FLEURI,
490093523,00010,49009352300010,O,2006-05-17,,,1610AQ,2020-09-09T03:54:43,true,3,,37,,RUE,MONT FLEURI,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,16.10A,NAFRev2,N,5.832053,46.569782,0.9,housenumber,37 Rue du Mont Fleuri 39130 Saint-Maurice-Crillat,39493_0200_00037,G,37 RUE DU MONT FLEURI,
490243185,00025,49024318500025,O,2021-03-08,,,,2021-04-03T11:22:04,true,1,,7,,CHE,DE LA VASSIERE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,85.59B,NAFRev2,N,5.831579,46.571964,0.85,housenumber,7 Chemin de la Vassière 39130 Saint-Maurice-Crillat,39493_0300_00007,G,7 CHEMIN DE LA VASSIERE,
494063928,00019,49406392800019,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,,,,LD,AU VILLAGE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.802993,46.575205,0.43,street,Rue sur la Ville 39130 Saint-Maurice-Crillat,39493_0260,G,RUE SUR LA VILLE,
494459233,00016,49445923300016,O,2006-01-01,,,,2019-11-14T14:00:37,true,2,VILLAGE DE CRILLAT,1,,RUE,DU COUVENT,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.801243,46.57592,0.93,housenumber,1 Rue du Couvent 39130 Saint-Maurice-Crillat,39493_0070_00001,G,1 RUE DU COUVENT,
500530712,00024,50053071200024,O,2013-10-11,,,,2021-02-23T14:10:02,true,1,,11,,CHE,DE LA VASSIERE,39130,SAINT-MAURICE-CRILLAT,,,39493,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,86.90F,NAFRev2,N,5.831678,46.572159,0.86,housenumber,11 Chemin de la Vassière 39130 Saint-Maurice-Crillat,39493_0300_00011,G,11 CHEMIN DE LA VASSIERE,