siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900914,00012,21290091400012,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,4,,1,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.363993,48.643593,0.94,housenumber,1 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00001,G,1 RUE DE LA COTE DES LEGENDES,
212900914,00020,21290091400020,O,1983-12-21,02,2018,,2020-08-25T10:16:34,false,4,,,,,HAMEAU DU TREAS,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE KERLOUAN GUISSENY,,,,85.20Z,NAFRev2,N,-4.404683,48.649796,0.36,street,Rue du Trechou 29890 Kerlouan,29091_0632,G,RUE DU TRECHOU,
212900914,00038,21290091400038,O,1999-01-01,NN,,,2011-03-16T16:04:52,false,3,LESTONQUET,,,RTE,DE MENEHAN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BENDIN,,,,55.30Z,NAFRev2,N,-4.374747,48.641456,0.4,street,Route de Guissény 29890 Kerlouan,29091_0205,G,ROUTE DE GUISSENY,
212900914,00046,21290091400046,O,1976-03-01,NN,,,2020-02-13T13:45:22,false,4,MAIRIE,1,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.363993,48.643593,0.94,housenumber,1 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00001,G,1 RUE DE LA COTE DES LEGENDES,
212900914,00053,21290091400053,O,2003-03-18,NN,,,2016-03-17T14:52:16,false,4,MAIRIE,1,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2015-11-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.363993,48.643593,0.94,housenumber,1 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00001,G,1 RUE DE LA COTE DES LEGENDES,
212900914,00061,21290091400061,O,2003-05-01,NN,,,2008-01-04T18:30:11,false,3,,,,LD,MENEZ HAM,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE RUDOLOC,,,,55.30Z,NAFRev2,N,-4.36755,48.64367,0.38,street,Lieu-dit Kerenez 29890 Kerlouan,29091_s1mp6p,G,LIEU DIT KERENEZ,
212900914,00079,21290091400079,O,2003-05-01,NN,,,2015-05-11T14:27:06,false,4,,,,LD,NEIS VRAN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2015-03-27,A,CAMPINGS EN DSP,,,,55.30Z,NAFRev2,N,-4.432072,48.649713,0.65,street,Lieu-dit Neiz Vran 29890 Kerlouan,29091_b186,G,LIEU DIT NEIZ VRAN,
212900914,00087,21290091400087,O,2005-03-24,,,,2013-06-07T11:05:16,false,3,MAIRIE,1,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2012-11-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.363993,48.643593,0.94,housenumber,1 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00001,G,1 RUE DE LA COTE DES LEGENDES,
242900090,00018,24290009000018,O,,NN,,,,true,1,,,,,BOURG,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262901168,00019,26290116800019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,,BOURG,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272900747,00010,27290074700010,O,,,,,,true,1,,,,,BOURG,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300405552,00013,30040555200013,O,,,,,,true,1,,,,,TREGUENNOC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.372303,48.635616,0.92,street,Lieu-dit Treguennoc 29890 Kerlouan,29091_3fvylm,G,LIEU DIT TREGUENNOC,
300945193,00013,30094519300013,O,1975-01-01,NN,,,2006-11-25T09:12:25,true,4,,,,LD,KERLIVER,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,-4.391447,48.647247,0.92,street,Voie Hent Kerliver 29890 Kerlouan,29091_i71ugg,G,VOIE HENT KERLIVER,
301062832,00011,30106283200011,O,,NN,,,,true,1,,,,,BOURG,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301735577,00019,30173557700019,O,,NN,,,,true,1,,3,,RUE,DE L ARVOR,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-4.365642,48.644871,0.94,housenumber,3 Rue de l'Arvor 29890 Kerlouan,29091_0025_00003,G,3 RUE DE L ARVOR,
304369275,00017,30436927500017,O,1975-01-01,NN,,,2008-11-07T00:20:02,true,4,,,,,ROCH SAND SESNY,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
305223935,00019,30522393500019,O,1976-01-01,NN,,,,true,1,,,,LD,ST SAUVEUR,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.4A,NAF1993,N,-4.368792,48.63015,0.76,street,Lieu-dit Saint-sauveur 29890 Kerlouan,29091_b251,G,LIEU DIT SAINT SAUVEUR,
305714222,00018,30571422200018,O,1900-01-01,NN,,,2014-07-08T00:13:07,true,6,,,,,CASTELMEAN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306192873,00025,30619287300025,O,1985-05-01,NN,,,2008-10-06T10:58:07,false,4,,7,,PL,MAIRIE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306192873,00041,30619287300041,O,1995-01-01,NN,,,2011-06-22T15:56:56,true,3,,,,,MANER DROLIC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.383706,48.639142,0.44,street,Voie Hent Maner Ran 29890 Kerlouan,29091_b3ai4n,G,VOIE HENT MANER RAN,
309325835,00028,30932583500028,O,1979-10-01,NN,,,,true,4,,,,,KERSUNVAL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311069207,00026,31106920700026,O,1980-07-01,NN,,4312BA,2015-05-05T03:25:31,true,4,,,,,DOUARNEVEZ,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,-4.2837046,48.087344,0.8,poi.river,Le Névet (Rivière) Douarnenez,https://osm.org/way/232176890,G,,
311093389,00030,31109338900030,O,2014-01-01,,,,2020-02-18T10:10:57,true,2,,,,,KERENES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2020-01-22,F,MARCEL CABON,,,,01.13Z,NAFRev2,N,-4.36755,48.64367,0.68,street,Lieu-dit Kerenez 29890 Kerlouan,29091_s1mp6p,G,LIEU DIT KERENEZ,
311201263,00010,31120126300010,O,1900-01-01,NN,,,2006-10-27T00:29:09,true,3,,,,,ROCH SAND SESNY,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
311284640,00019,31128464000019,O,,NN,,,,true,1,,,,,KERENEZ,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.01,NAP,N,-4.36755,48.64367,0.92,street,Lieu-dit Kerenez 29890 Kerlouan,29091_s1mp6p,G,LIEU DIT KERENEZ,
312084676,00021,31208467600021,O,1978-01-01,01,2018,,2020-08-25T10:25:11,true,4,,,,,LANVEUR,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-4.357183,48.643657,0.92,street,Lieu-dit Lanveur 29890 Kerlouan,29091_t6q0p5,G,LIEU DIT LANVEUR,
312845621,00019,31284562100019,O,,NN,,,,true,1,,,,,TREGUENNOC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.03,NAP,N,-4.372303,48.635616,0.92,street,Lieu-dit Treguennoc 29890 Kerlouan,29091_3fvylm,G,LIEU DIT TREGUENNOC,
313703860,00012,31370386000012,O,,NN,,,,true,1,,,,,BOURG,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314066804,00019,31406680400019,O,1978-01-01,NN,,,2006-12-15T00:18:12,false,4,,,,,BOURG,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314066804,00027,31406680400027,O,1998-04-01,01,2018,,2020-08-25T10:25:57,true,5,,12,,RUE,COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.59B,NAFRev2,N,-4.365623,48.644326,0.9,housenumber,12 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00012,G,12 RUE DE LA COTE DES LEGENDES,
314331158,00027,31433115800027,O,,,,,,true,1,,13,,RUE,DU COMMANDANT TOUL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-4.366811,48.645389,0.94,housenumber,13 Rue du Commandant Toul 29890 Kerlouan,29091_0080_00013,G,13 RUE DU COMMANDANT TOUL,
315019034,00018,31501903400018,O,1979-01-01,NN,,,,true,1,,,,,LES ISLES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,50.4Z,NAF1993,N,-4.36198,48.643242,0.57,street,Lieu-dit les Iles 29890 Kerlouan,29091_xsp0bi,G,LIEU DIT LES ILES,
315164707,00012,31516470700012,O,1979-01-01,NN,,,2009-05-19T10:48:38,true,4,,,,,LE THEVEN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315172692,00016,31517269200016,O,,,,,,true,1,,,,,LES ILES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,37.02,NAP,N,-4.36198,48.643242,0.91,street,Lieu-dit les Iles 29890 Kerlouan,29091_xsp0bi,G,LIEU DIT LES ILES,
315622282,00020,31562228200020,O,,NN,,,,true,1,,16,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.05,NAP,N,-4.365934,48.644401,0.94,housenumber,16 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00016,G,16 RUE DE LA COTE DES LEGENDES,
315782359,00014,31578235900014,O,1979-01-01,NN,,,2014-06-14T00:45:20,true,5,,,,LD,LIEUDIT KERGOLOC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
315829648,00015,31582964800015,O,,NN,,,,true,1,,,,,PENLOUC H,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-4.404678,48.649923,0.65,street,Lieu-dit Penlouch 29890 Kerlouan,29091_mgxfxv,G,LIEU DIT PENLOUCH,
316058205,00022,31605820500022,O,1995-06-02,NN,,,2006-11-25T09:37:49,true,1,,14,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-4.365801,48.644361,0.94,housenumber,14 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00014,G,14 RUE DE LA COTE DES LEGENDES,
316294511,00019,31629451100019,O,,NN,,,,true,1,,,,,PENLOUCH,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.404678,48.649923,0.92,street,Lieu-dit Penlouch 29890 Kerlouan,29091_mgxfxv,G,LIEU DIT PENLOUCH,
316294529,00011,31629452900011,O,,NN,,,,true,1,,,,,PENLOUCH,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.404678,48.649923,0.92,street,Lieu-dit Penlouch 29890 Kerlouan,29091_mgxfxv,G,LIEU DIT PENLOUCH,
318612702,00015,31861270200015,O,,,,,,true,1,,,,RUE,SAINT BREVALAIRE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.364287,48.645067,0.94,street,Rue Saint-brevalaire 29890 Kerlouan,29091_0547,G,RUE SAINT BREVALAIRE,
318689379,00010,31868937900010,O,1900-01-01,NN,,,2011-04-28T00:17:29,false,4,,,,PL,DE LA MAIRIE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,-4.429277,48.651036,0.43,street,Route de la Baie 29890 Kerlouan,29091_0028,G,ROUTE DE LA BAIE,
318689379,00028,31868937900028,O,2000-06-06,NN,,,2009-06-27T04:14:25,false,4,,,,,BOUTROUILLES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,-4.43323,48.652888,0.37,street,Impasse des Guillemots 29890 Kerlouan,29091_0203,G,IMPASSE DES GUILLEMOTS,
318689395,00016,31868939500016,O,,NN,,,,true,1,,18,,RUE,COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-4.366067,48.644428,0.9,housenumber,18 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00018,G,18 RUE DE LA COTE DES LEGENDES,
318759214,00030,31875921400030,O,1988-01-01,NN,,,2007-05-19T09:02:39,false,6,,20,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,-4.36619,48.644468,0.94,housenumber,20 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00020,G,20 RUE DE LA COTE DES LEGENDES,
318759214,00048,31875921400048,O,2015-04-01,01,2018,1071CB,2020-08-25T10:27:55,false,1,,18,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,10.71C,NAFRev2,O,-4.366067,48.644428,0.94,housenumber,18 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00018,G,18 RUE DE LA COTE DES LEGENDES,
319162210,00011,31916221000011,O,,NN,,,,true,1,,,,RUE,DE L'ARVOR,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,15.8C,NAF1993,O,-4.365645,48.644751,0.94,street,Rue de l'Arvor 29890 Kerlouan,29091_0025,G,RUE DE L ARVOR,
319394672,00020,31939467200020,O,1986-02-28,NN,,,2020-11-21T03:39:54,true,3,,5,,RUE,COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.366703,48.644737,0.9,housenumber,5 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00005,G,5 RUE DE LA COTE DES LEGENDES,
319394862,00019,31939486200019,O,1978-01-01,NN,,,2008-01-04T18:01:44,true,3,,,,,KERGOURVEZ,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320399074,00022,32039907400022,O,1986-03-01,NN,,,,true,3,,14,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,-4.365801,48.644361,0.94,housenumber,14 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00014,G,14 RUE DE LA COTE DES LEGENDES,
320770415,00018,32077041500018,O,,NN,,,,true,1,,4,,RUE,COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,55.4B,NAF1993,N,-4.3643,48.643656,0.9,housenumber,4 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00004,G,4 RUE DE LA COTE DES LEGENDES,
321020786,00018,32102078600018,O,,NN,,,,true,1,,14,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.365801,48.644361,0.94,housenumber,14 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00014,G,14 RUE DE LA COTE DES LEGENDES,
321647059,00047,32164705900047,O,,,,,,true,1,,7,,RUE,SAINTE ANNE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-4.365089,48.646195,0.94,housenumber,7 Rue Sainte-anne 29890 Kerlouan,29091_0545_00007,G,7 RUE SAINTE ANNE,
322095910,00012,32209591000012,O,1981-06-04,NN,,,2008-01-05T19:23:02,true,3,,,,,KERLOUARN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.356828,48.653881,0.82,street,Voie Hent Avel Walarn 29890 Kerlouan,29091_i2cigz,G,VOIE HENT AVEL WALARN,
322254657,00024,32225465700024,O,1996-07-31,NN,,,2006-10-27T01:17:49,true,3,,,,,MENTOUL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,-4.380127,48.654024,0.46,street,Lieu-dit Mengaoulou 29890 Kerlouan,29091_pswg39,G,LIEU DIT MENGAOULOU,
322639956,00018,32263995600018,O,,,,,,true,1,,,,,RUMIKEAL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,57.03,NAP,N,-4.359211,48.649794,0.61,street,Lieu-dit Rumiqueal 29890 Kerlouan,29091_p0m77g,G,LIEU DIT RUMIQUEAL,
322733973,00018,32273397300018,O,,,,,,true,1,,,,,DOUARNEVEZ,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-4.2837046,48.087344,0.8,poi.river,Le Névet (Rivière) Douarnenez,https://osm.org/way/232176890,G,,
323382325,00013,32338232500013,O,1900-01-01,NN,,,2011-04-28T00:20:24,false,3,,,,LD,PORS HUEL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
323594002,00012,32359400200012,O,1982-01-01,NN,,,,true,4,,20,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,70.2C,NAFRev1,N,-4.36619,48.644468,0.94,housenumber,20 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00020,G,20 RUE DE LA COTE DES LEGENDES,
323970806,00010,32397080600010,O,,NN,,,,true,1,,,,,MANER AR ROCH,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.18,NAP,N,-4.380583,48.657283,0.35,street,Voie Hent Roc'H Ar Gong 29890 Kerlouan,29091_86fu70,G,VOIE HENT ROC H AR GONG,
324482587,00015,32448258700015,O,1982-03-01,NN,,,,true,1,,,,,MANER AR ROCH,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.3A,NAF1993,O,-4.380583,48.657283,0.35,street,Voie Hent Roc'H Ar Gong 29890 Kerlouan,29091_86fu70,G,VOIE HENT ROC H AR GONG,
324703545,00016,32470354500016,O,,,,,,true,1,,,,,THEVEN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-4.0854978,48.6901443,0.89,poi.camp_site,camping du theven Sibiril,https://osm.org/way/176205138,G,,
324952878,00027,32495287800027,O,1997-01-01,NN,,,2008-01-04T19:02:03,true,3,,1,,RUE,DE ST BREVALAIRE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.364287,48.645067,0.74,housenumber,1 Rue Saint-brevalaire 29890 Kerlouan,29091_0547_00001,G,1 RUE SAINT BREVALAIRE,
325126209,00015,32512620900015,O,1982-06-15,NN,,,2008-11-07T00:42:15,false,4,,1,,RUE,DU CDT TOUL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,-4.365756,48.645184,0.79,housenumber,1 Rue du Commandant Toul 29890 Kerlouan,29091_0080_00001,G,1 RUE DU COMMANDANT TOUL,
325126209,00023,32512620900023,O,1995-05-12,NN,,,,false,4,,18,,RUE,DE LA COTE DES LEGENDES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2003-09-01,F,GERANT DE LA SARL FOUCHARD,,,,74.1J,NAFRev1,N,-4.366067,48.644428,0.94,housenumber,18 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00018,G,18 RUE DE LA COTE DES LEGENDES,
325511020,00019,32551102000019,O,1982-11-02,NN,,,2008-11-07T00:42:44,true,4,,,,,LES ILES,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,-4.36198,48.643242,0.91,street,Lieu-dit les Iles 29890 Kerlouan,29091_xsp0bi,G,LIEU DIT LES ILES,
326354586,00017,32635458600017,O,,,,,2006-11-25T10:02:18,true,1,,,,,TREGUENNOC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,-4.372303,48.635616,0.92,street,Lieu-dit Treguennoc 29890 Kerlouan,29091_3fvylm,G,LIEU DIT TREGUENNOC,
327116430,00023,32711643000023,O,1984-06-01,NN,,,,true,4,,7,,PL,DE LA MAIRIE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,70.2C,NAFRev1,N,-4.366933,48.644795,0.39,housenumber,7 Rue de la Côte des Légendes 29890 Kerlouan,29091_0085_00007,G,7 RUE DE LA COTE DES LEGENDES,
328175047,00021,32817504700021,O,2007-06-01,,,,2015-04-03T03:33:51,true,3,,,,,RAVENAC H,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,90.03B,NAFRev2,N,-4.394108,48.639944,0.65,street,Lieu-dit Ravenach 29890 Kerlouan,29091_ycoqh3,G,LIEU DIT RAVENACH,
328805239,00022,32880523900022,O,,NN,,,,true,1,,,,,LE THEVEN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329431217,00010,32943121700010,O,,,,,,true,1,,,,,KERZENVAL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,-4.353196,48.668453,0.91,street,Voie Hent Kerzenval Huella 29890 Kerlouan,29091_3ie4di,G,VOIE HENT KERZENVAL HUELLA,
329475388,00016,32947538800016,O,1984-01-01,01,2018,,2020-08-25T10:33:51,true,3,TREGUENNOC,580,,,HENT MANER RAN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.377728,48.638642,0.89,housenumber,580 Voie Hent Maner Ran 29890 Kerlouan,29091_b3ai4n_00580,G,580 VOIE HENT MANER RAN,
329497283,00021,32949728300021,O,2001-07-02,NN,,,,true,1,,,,,MANER DROLIC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,N,-4.383706,48.639142,0.44,street,Voie Hent Maner Ran 29890 Kerlouan,29091_b3ai4n,G,VOIE HENT MANER RAN,
329600068,00038,32960006800038,O,1993-01-01,NN,,,2009-12-04T04:04:01,true,4,,,,,KERVIZOUARN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20A,NAFRev2,N,-4.389278,48.651456,0.92,street,Lieu-dit Kervizouarn 29890 Kerlouan,29091_ilykmr,G,LIEU DIT KERVIZOUARN,
330012626,00033,33001262600033,O,2012-01-27,,,,2013-06-10T02:33:28,true,1,,,,,SAINT SAUVEUR,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,77.31Z,NAFRev2,N,-4.368792,48.63015,0.92,street,Lieu-dit Saint-sauveur 29890 Kerlouan,29091_b251,G,LIEU DIT SAINT SAUVEUR,
330257072,00018,33025707200018,O,,NN,,,,true,1,,,,,KERZENVAL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2A,NAF1993,N,-4.353196,48.668453,0.91,street,Voie Hent Kerzenval Huella 29890 Kerlouan,29091_3ie4di,G,VOIE HENT KERZENVAL HUELLA,
330310871,00018,33031087100018,O,,NN,,,,true,1,,13,,RUE,DU COMMANDANT TOUL,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,87.04,NAP,N,-4.366811,48.645389,0.94,housenumber,13 Rue du Commandant Toul 29890 Kerlouan,29091_0080_00013,G,13 RUE DU COMMANDANT TOUL,
330417221,00018,33041722100018,O,,NN,,,,true,1,,,,LD,KERHORNOU,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.385955,48.632439,0.38,street,Lieu-dit Kerherm 29890 Kerlouan,29091_a3i9sj,G,LIEU DIT KERHERM,
330456153,00015,33045615300015,O,,NN,,,,true,1,,,,LD,MENBREAC'H,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.366648,48.659692,0.51,street,Voie Hent Men Menac'H 29890 Kerlouan,29091_teqi85,G,VOIE HENT MEN MENAC H,
330850736,00019,33085073600019,O,,NN,,,,true,1,,,,,LA DIGUE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.3Z,NAF1993,N,-4.363993,48.643593,0.41,street,Rue de la Côte des Légendes 29890 Kerlouan,29091_0085,G,RUE DE LA COTE DES LEGENDES,
331225649,00028,33122564900028,O,1996-07-01,NN,,,2006-12-15T00:25:45,false,4,,,,,TREGUENNOC,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,74.1J,NAF1993,N,-4.372303,48.635616,0.92,street,Lieu-dit Treguennoc 29890 Kerlouan,29091_3fvylm,G,LIEU DIT TREGUENNOC,
331261636,00012,33126163600012,O,,NN,,,,true,1,,,,,KERAGNEN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,-4.39558,48.65157,0.92,street,Lieu-dit Keragnen 29890 Kerlouan,29091_vv1wuj,G,LIEU DIT KERAGNEN,
331563957,00017,33156395700017,O,1985-01-23,NN,,,2009-06-27T04:55:32,true,7,,,,LD,LANVEUR,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10A,NAFRev2,O,-4.357183,48.643657,0.92,street,Lieu-dit Lanveur 29890 Kerlouan,29091_t6q0p5,G,LIEU DIT LANVEUR,
331666859,00029,33166685900029,O,1989-11-20,NN,,,2018-02-19T09:59:20,true,3,LES ILES,65,,RTE,DU BOIS DE PAULINE,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-4.362488,48.64237,0.87,housenumber,65 Route du Bois de Pauline 29890 Kerlouan,29091_0033_00065,G,65 ROUTE DU BOIS DE PAULINE,
332060227,00011,33206022700011,O,1984-09-01,NN,,,,true,1,,,,,LA PALUD,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,-4.400335,48.646542,0.41,street,Route de la Pointe 29890 Kerlouan,29091_0460,G,ROUTE DE LA POINTE,
332106244,00012,33210624400012,O,1985-03-18,NN,,,2014-03-28T03:58:45,true,5,PLAGE,,,LD,NEIS VRAN,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,56.10A,NAFRev2,N,-4.432072,48.649713,0.65,street,Lieu-dit Neiz Vran 29890 Kerlouan,29091_b186,G,LIEU DIT NEIZ VRAN,
332774512,00013,33277451200013,O,1985-01-01,00,2017,,2019-06-24T13:27:00,true,5,,,,,LE CROAZOU,29890,KERLOUAN,,,29091,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,01.13Z,NAFRev2,O,-4.361993,48.648326,0.36,street,Lieu-dit Croas Ourhant 29890 Kerlouan,29091_b040,G,LIEU DIT CROAS OURHANT,